"subject","predicate","object"
"http://dbpedia.org/resource/Hunveyor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hunveyor","http://www.w3.org/2000/01/rdf-schema#label","Hunveyor"
"http://dbpedia.org/resource/Hunveyor","http://www.w3.org/2000/01/rdf-schema#comment","The Hunveyor is an experimental space probe model constructed in the Hungarian universities. Its name is coming from the following words:HUNVEYOR = Hungarian UNiversity surVEYOR. Recently 10 university or college space research groups and high school groups build Hunveyor (or the Husar-rover) developed later to work around Hunveyor in Hungary."
"http://dbpedia.org/resource/Hunveyor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunveyor-model.jpg"
"http://dbpedia.org/resource/Hunveyor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surveyor_3-Apollo_12.jpg"
"http://dbpedia.org/resource/Hunveyor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_Hungary"
"http://dbpedia.org/resource/Hunveyor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_science"
"http://dbpedia.org/resource/Hunveyor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planetary_science"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageID",19049194
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageRevisionID",860119692
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szombathely"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hunveyor-model.JPG"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robotic_arm"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puli_Space_Technologies"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Surveyor_3-Apollo_12.jpg"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopron"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pécs"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_and_Planetary_Science_Conference"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfram_Research"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_program"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechatronic"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorog"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eötvös_Loránd_University"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Space_Flight_Center"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_Hungary"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pápa"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magyarkanizsa,_Serbia"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pannonhalma"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pannonhalma_Archabbey"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technologies"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kecskemét"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planetary_science"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematica"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata,_Hungary"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveyor_3"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Space_Office"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wolfram_Demonstrations_Project"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_science"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Székesfehérvár"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulations"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Space_Camp"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Shoemaker"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modularity"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_probe"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Planetary_science"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husar-rover"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_science"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://demonstrations.wolfram.com/HunveyorSurveyorFieldWorkSimulations/"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2005/pdf/1177.pdf"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2009/pdf/1120.pdf"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2010/pdf/1358.pdf"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2012/pdf/1748.pdf"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/metsoc2008/pdf/5324.pdf"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetologia.elte.hu"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akademiai.com/content/q8t8h4h7t4u1713w/"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/LPSC98/pdf/1267.pdf"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/LPSC99/pdf/1332.pdf"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2000/pdf/1153.pdf"
"http://dbpedia.org/resource/Hunveyor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2001/pdf/1130.pdf"
