"subject","predicate","object"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustration106999233"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure106999647"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artwork106998748"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Eiskunstlauf-Europameisterschaften 1972"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeu de Patinação Artística no Gelo de 1972"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de patinage artistique 1972"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по фигурному катанию 1972"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Patinaje Artístico sobre Hielo de 1972"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","1972 European Figure Skating Championships"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen kunstschaatsen 1972"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El LXIII Campeonato Europeo de Patinaje Artístico sobre Hielo se realizó en Gotemburgo (Suecia) en enero de 1972. Fue organizado por la Unión Internacional de Patinaje sobre Hielo (ISU) y la Federación Sueca de Patinaje Artístico sobre Hielo."
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Europe de patinage artistique 1972 ont lieu du 11 au 15 janvier 1972 au Scandinavium de Göteborg en Suède. Les championnats sont organisés sept mois après l'inauguration de la salle de spectacles de la ville suédoise."
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die 64. Eiskunstlauf-Europameisterschaften fanden vom 11. bis 15. Januar 1972 im Scandinavium in Göteborg statt."
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Европы по фигурному катанию 1972 года проходил с 11 по 15 января в Гётеборге (Швеция). Чемпионат проводился в категориях мужское одиночное катание, женское одиночное фигурное катание, парное катание и в спортивных танцах на льду. В соревнованиях приняло участие рекордное количество спортивных делегаций из 18 европейских стран и рекордное количество спортсменов 125 фигуристов."
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Europeu de Patinação Artística no Gelo de 1972 foi a sexagésima quarta edição do Campeonato Europeu de Patinação Artística no Gelo, um evento anual de patinação artística no gelo organizado pela União Internacional de Patinação (em inglês: International Skating Union) onde os patinadores artísticos competem pelo título de campeão europeu. A competição foi disputada na cidade de Gotemburgo, Suécia."
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1972 European Figure Skating Championships was a senior-level international competition held at the Scandinavium in Gothenburg, Sweden on January 11–15. Elite senior-level figure skaters from European ISU member nations competed for the title of European Champion in the disciplines of men's singles, ladies' singles, pair skating, and ice dancing."
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","De Europese Kampioenschappen kunstschaatsen zijn wedstrijden die samen een jaarlijks terugkerend evenement vormen, georganiseerd door de Internationale Schaatsunie (ISU). De kampioenschappen van 1972 vonden plaats in Göteborg. Het was de eerste keer dat de EK kampioenschappen hier plaatsvonden en de derde keer dat ze in Zweden plaatsvonden. De kampioenschappen van 1912 (voor mannen) vond in Stockholm plaats en het EK van 1968 in Västerås. Voor de mannen was het de 64e editie, voor de vrouwen en paren was het de 36e editie en voor de ijsdansers de negentiende editie."
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_in_Gothenburg"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Figure_Skating_Championships"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1972_sports_events_in_Europe"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_in_figure_skating"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_in_Swedish_sport"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_figure_skating_competitions_hosted_by_Sweden"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_in_Gothenburg"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageID",25828131
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1111058246
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne-Claude_Wolfers"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_Druce"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Skotnická"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Dalby"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Fuchs"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivi_Poulsen"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_McLean"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almut_Lehmann"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Taylforth"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Ovchinnikov_(figure_skater)"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Bodmer"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Österreich"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grażyna_Osmańska"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascale_Kovelmann"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Weyna"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_in_Gothenburg"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoran_Matas"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piotr_Bojanczyk"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_Frikke"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pair_skating"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerti_Schanderl"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Connolly"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Schneider_(figure_skater)"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ferdinandsen"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_Torvill"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_de_Leeuw"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Rodnina"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Wiesinger"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonja_Morgenstern"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zsuzsa_Almássy"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasili_Blagov"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_Nemec"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Skating_Union"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haig_Oundjian"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_1972_sports_events_in_Europe"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyn_Watts"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Brodecki"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_European_Figure_Skating_Championships"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Figure_Skating_Championships"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Claude_Bierre"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/András_Sallay"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyudmila_Pakhomova"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Salzmann"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrix_Schuba"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_figures"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlies_Radunsky"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liv_Egelund"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Vajda_(figure_skater)"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hutchinson_(figure_skater)"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miroslava_Sablikova"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Roland_Racle"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Künzle"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernd_Wunderlich_(figure_skater)"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Andison"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Künzle"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Leschetizky"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Walter"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liudmila_Pakhomova"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Errath"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilde_Ciccia"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Mars"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Zharkova"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonja_Balun"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Sawbridge"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Alexandrova"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_skating"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_in_figure_skating"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Sanaya"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Iten"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gennadi_Karponosov"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_de_Navarre"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krisztina_Regőczy"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Kuhn"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eberhard_Rausch"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Ulanov"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Figure_Skating_Championships"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Curry"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhard_Ketterer"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetlana_Marinovova"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Bargauan"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_Steib"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamberto_Ceserani"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Trapanese"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Green"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steffi_Knoll"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liana_Drahová"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milos_Bursik"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hana_Knapová"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Rondel"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Kansy"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Cahn"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Suraikin"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinzia_Frosio"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_European_Figure_Skating_Championships"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Öberg_(figure_skater)"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Skotnický"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondrej_Nepela"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piotr_Sczypa"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Kopp"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigitte_Scheijbal"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_figure_skating_competitions_hosted_by_Sweden"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavium"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_in_Swedish_sport"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Gailhaguet"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewa_Kolodziej"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Chetverukhin"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Voitiuk"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_dancing"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Péra"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Nemec"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrid_Kopp"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günther_Hilgarth"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Skrzek"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viacheslav_Zhigalin"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelika_Buck"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skaters"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Kovalev"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Poulsen"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urszula_Zielińska"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Johansson_(figure_skater)"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Günter_Zöller"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuele_Bertele"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekka_Leskinen"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Augustovic"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Barker_(figure_skater)"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_in_Gothenburg"
"http://dbpedia.org/resource/1972_European_Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinna_Halke"
