"subject","predicate","object"
"http://dbpedia.org/resource/Berners_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Berners_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Berners Hotel"
"http://dbpedia.org/resource/Berners_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Berners Hotel"
"http://dbpedia.org/resource/Berners_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","The London EDITION is a historic luxury boutique hotel, formerly known as the Berners Hotel, located in Berners Street in the City of Westminster, London."
"http://dbpedia.org/resource/Berners_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","Le Berners Hotel, maintenant connu sous le nom de London Edition Hotel, est situé dans Berners Street, dans la Cité de Westminster, à Londres. Construit en 1908–1010, il est désormais un monument classé de grade II."
"http://dbpedia.org/resource/Berners_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51676177978516
"http://dbpedia.org/resource/Berners_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1360599994659424
"http://dbpedia.org/resource/Berners_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edition_London_Hotel_Room.jpg"
"http://dbpedia.org/resource/Berners_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berners_Hotel.jpg"
"http://dbpedia.org/resource/Berners_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_established_in_2013"
"http://dbpedia.org/resource/Berners_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_established_in_1910"
"http://dbpedia.org/resource/Berners_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1910"
"http://dbpedia.org/resource/Berners_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edition_Hotels"
"http://dbpedia.org/resource/Berners_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Berners_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Berners_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_hotels"
"http://dbpedia.org/resource/Berners_Hotel","http://dbpedia.org/ontology/wikiPageID",55083722
"http://dbpedia.org/resource/Berners_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",1083490376
"http://dbpedia.org/resource/Berners_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Westminster"
"http://dbpedia.org/resource/Berners_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_established_in_2013"
"http://dbpedia.org/resource/Berners_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Slater_(architect)"
"http://dbpedia.org/resource/Berners_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Plaza_Hotels_&_Resorts"
"http://dbpedia.org/resource/Berners_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berners_Estate"
