"subject","predicate","object"
"http://dbpedia.org/resource/Conophytum_stephanii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Conophytum_stephanii","http://www.w3.org/2000/01/rdf-schema#label","Conophytum stephanii"
"http://dbpedia.org/resource/Conophytum_stephanii","http://www.w3.org/2000/01/rdf-schema#label","Conophytum stephanii"
"http://dbpedia.org/resource/Conophytum_stephanii","http://www.w3.org/2000/01/rdf-schema#comment","Conophytum stephanii is a small South African species of Conophytum succulents named after German plant collector Paul Stephan, who tended the succulent collection at the in Hamburg, Germany. The plant was first described by Dr. Schwantes in 1929 and published in ""Die Gartenwelt"" 33:25."
"http://dbpedia.org/resource/Conophytum_stephanii","http://www.w3.org/2000/01/rdf-schema#comment","Conophytum stephanii är en isörtsväxtart. Conophytum stephanii ingår i släktet Conophytum, och familjen isörtsväxter."
"http://dbpedia.org/resource/Conophytum_stephanii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conophytum_stephanii.jpg"
"http://dbpedia.org/resource/Conophytum_stephanii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_South_Africa"
"http://dbpedia.org/resource/Conophytum_stephanii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conophytum"
"http://dbpedia.org/resource/Conophytum_stephanii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Cape_Provinces"
"http://dbpedia.org/resource/Conophytum_stephanii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Namaqualand"
"http://dbpedia.org/resource/Conophytum_stephanii","http://dbpedia.org/ontology/wikiPageID",43240031
"http://dbpedia.org/resource/Conophytum_stephanii","http://dbpedia.org/ontology/wikiPageRevisionID",1120423111
"http://dbpedia.org/resource/Conophytum_stephanii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Conophytum_stephanii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Namaqualand"
"http://dbpedia.org/resource/Conophytum_stephanii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obconical"
"http://dbpedia.org/resource/Conophytum_stephanii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_South_Africa"
"http://dbpedia.org/resource/Conophytum_stephanii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conophytum"
"http://dbpedia.org/resource/Conophytum_stephanii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinkopf,_Northern_Cape"
"http://dbpedia.org/resource/Conophytum_stephanii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg_Botanic_Garden"
"http://dbpedia.org/resource/Conophytum_stephanii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Nolloth"
"http://dbpedia.org/resource/Conophytum_stephanii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conophytum"
"http://dbpedia.org/resource/Conophytum_stephanii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Cape_Provinces"
"http://dbpedia.org/resource/Conophytum_stephanii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg,_Germany"
"http://dbpedia.org/resource/Conophytum_stephanii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namaqualand"
"http://dbpedia.org/resource/Conophytum_stephanii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15611779"
"http://dbpedia.org/resource/Conophytum_stephanii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Conophytum_stephanii"
"http://dbpedia.org/resource/Conophytum_stephanii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Conophytum_stephanii"
"http://dbpedia.org/resource/Conophytum_stephanii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Conophytum_stephanii"
"http://dbpedia.org/resource/Conophytum_stephanii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114qlqx"
"http://dbpedia.org/resource/Conophytum_stephanii","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YzHM"
"http://dbpedia.org/resource/Conophytum_stephanii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Conophytum_stephanii"
"http://dbpedia.org/resource/Conophytum_stephanii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aizoaceae-stub"
"http://dbpedia.org/resource/Conophytum_stephanii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Conophytum_stephanii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Conophytum_stephanii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Conophytum_stephanii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Conophytum_stephanii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Conophytum_stephanii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Conophytum_stephanii","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Conophytum_stephanii.jpg?width=300"
"http://dbpedia.org/resource/Conophytum_stephanii","http://dbpedia.org/property/authority","Schwantes"
