"subject","predicate","object"
"http://dbpedia.org/resource/Marianne_Murciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marianne_Murciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marianne_Murciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marianne_Murciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marianne_Murciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marianne_Murciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marianne_Murciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marianne_Murciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marianne_Murciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Marianne_Murciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marianne_Murciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marianne_Murciano","http://www.w3.org/2000/01/rdf-schema#label","Marianne Murciano"
"http://dbpedia.org/resource/Marianne_Murciano","http://www.w3.org/2000/01/rdf-schema#comment","Marianne Murciano (Sirott) co-hosted a morning program called ""Fox Thing in the Morning"" on Chicago's Fox affiliate (WFLD) from 1993–97, with husband, Bob Sirott. In 2005 Murciano conducted some co-interviews with Sirott for Chicago Tonight.[1][2] Murciano was born in Havana, Cuba, and moved to Miami in 1961."
"http://dbpedia.org/resource/Marianne_Murciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_anchors_from_Chicago"
"http://dbpedia.org/resource/Marianne_Murciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Marianne_Murciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marianne_Murciano","http://dbpedia.org/ontology/wikiPageID",13371682
"http://dbpedia.org/resource/Marianne_Murciano","http://dbpedia.org/ontology/wikiPageRevisionID",1122332770
"http://dbpedia.org/resource/Marianne_Murciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_anchors_from_Chicago"
"http://dbpedia.org/resource/Marianne_Murciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tonight"
"http://dbpedia.org/resource/Marianne_Murciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Marianne_Murciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFLD"
"http://dbpedia.org/resource/Marianne_Murciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Marianne_Murciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
