"subject","predicate","object"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComplicationsOfLabourAndDelivery"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Complication101076359"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hindrance101073995"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2000/01/rdf-schema#label","Embolia amniotica"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2000/01/rdf-schema#label","انصمام بالسائل السلوي"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2000/01/rdf-schema#label","Amniotic fluid embolism"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2000/01/rdf-schema#label","Fruchtwasserembolie"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2000/01/rdf-schema#label","Zator płynem owodniowym"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2000/01/rdf-schema#label","Embolie amniotique"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2000/01/rdf-schema#label","羊水栓塞"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2000/01/rdf-schema#label","Эмболия околоплодными водами"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2000/01/rdf-schema#label","Embolia amniótica"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2000/01/rdf-schema#comment","الانصمام بالسائل السلوي (بالإنجليزية: Amniotic fluid embolism)‏ هو أحد المضاعفات الطارئة نادرة الحدوث المرتبطة بالولادة. يتسبب وصول السائل السلوي أو خلايا الجنين إلى الدورة الدموية للأم من خلال بطانة المشيمة برد فعل للجسم يشبه الحساسية، يتسبب رد الفعل في أضرار جسيمة للقلب والرئتين ويترتب عليه حدوث اعتلال خثري. تم وصف الحالة للمرة الأولى بشكل رسمي عام 1941. برغم كون الحالة نادرة الحدوث (بمعدل يتراوح بين حالة لكل 8000 - 80000 ولادة) إلا أنها تحتل المركز الخامس بين أسباب وفيات الأمهات حول العالم في بعض التقديرات. عند حدوث هذا النوع من الانصمام تبلغ نسبة الوفاة 60-80% غير أن تقارير حديثة تشير إلى نسبة وفاة 26.4%."
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2000/01/rdf-schema#comment","Zator płynem owodniowym (ang. amniotic fluid embolism, AFE) – rzadkie powikłanie ciąży. Zator płynem owodniowym jest piątą przyczyną zgonów ciężarnych. Pierwszy przypadek AFE przedstawił Meyer w 1926 roku. Dokładny opis przedstawili Steiner i Luschbaugh z University of Chicago w 1941 i ponownie w 1954 roku. Częstość AFE szacuje się na 1:8 000–1:80 000 ciąż. W serii 272 pacjentek przeżyło 39 kobiet, co daje śmiertelność rzędu 86%."
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2000/01/rdf-schema#comment","An amniotic fluid embolism (AFE) is a very uncommon childbirth (obstetric) emergency in which amniotic fluid enters the blood stream of the mother, triggering a serious reaction, which results in cardiorespiratory (heart and lung) collapse and massive bleeding (coagulopathy). The rate at which it occurs is 1 instance per 20,000 births and it comprises 10% of all maternal deaths. This condition is unpredictable and no risk factors have been verified."
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2000/01/rdf-schema#comment","L'embolia amniotica è una forma di embolia molto rara dovuta al passaggio di liquido amniotico nel ."
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2000/01/rdf-schema#comment","Embolia amniótica é uma rara emergência obstétrica na qual líquido amniótico, células fetais, cabelos ou outros resíduos penetram na circulação sanguínea materna através do leito placentário e desencadeiam uma reação alérgica."
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2000/01/rdf-schema#comment","L'embolie amniotique est une complication rare mais grave de l'accouchement, causée par le passage du liquide amniotique dans la circulation maternelle à la suite de la déchirure du placenta et des veines utérines. Imprévisible, cette complication met en jeu le pronostic vital maternel et fœtal. On peut constater la présence de cellules malpighiennes desquamées provenant de la peau du fœtus dans la circulation pulmonaire."
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2000/01/rdf-schema#comment","羊水栓塞是一種罕見及未被完全了解的產科緊急症候。指在分娩過程中，羊水、胎兒細胞、胎髮、胎糞、皮屑等物，透過子宮基底的胎盤進入母體血液循環而誘發母體之發炎反應。這作用會引致心肺衰歇及凝血異常。此病最早在1941年被描述說明。在母體致死率的列表中羊水栓塞排列第五位。 羊水栓塞十分罕見（機會為8,000至80,000次分娩中出現一次，然于2007年研究给出的數字为20,464次分娩中出現一次）。大部份產科醫生在整個執業生涯中可能從未經歴過。亦因此，這種狀況的發生過程很少被了解。一般認為，羊水及胎兒細胞進入母體肺循環（此可能使產婦心肺衰竭而亡）後將發生下列兩個階段。"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2000/01/rdf-schema#comment","Eine Fruchtwasserembolie ist eine Sonderform einer Embolie, bei der während der Entbindung Fruchtwasser, einschließlich seiner festen Anteile, über die Gebärmutter in den mütterlichen Kreislauf eindringt. Dadurch werden Lungenarteriolen oder Kapillaren verlegt und das Gerinnungssystem beeinträchtigt. Sie ist eine seltene, aber gefährliche und von Geburtshelfern gefürchtete Notfallsituation, da sie meist dramatisch verläuft und oft tödlich endet. Überlebende Mütter und Kinder erleiden häufig Hirnschäden."
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2000/01/rdf-schema#comment","Эмболия околоплодными водами — осложнение при бурной родовой деятельности, предлежании плаценты, преждевременной отслойке нормально расположенной плаценты, связанное с попаданием амниотической жидкости в лёгочный кровоток матери. Впервые описано в 1926 году, в начале 40-х годов XX века выделено, как самостоятельный акушерский синдром."
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://xmlns.com/foaf/0.1/name","Amniotic fluid embolism"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://dbpedia.org/property/name","Amniotic fluid embolism"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amniotic_fluid_embolism.jpg"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amniotic_fluid_embolism.png"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Complications_of_labour_and_delivery"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pathology_of_pregnancy,_childbirth_and_the_puerperium"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://dbpedia.org/ontology/wikiPageID",8788707
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://dbpedia.org/ontology/wikiPageRevisionID",1103031878
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amniotic_fluid"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amniotic_fluid_embolism.png"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesarean_section"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypotension"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetric"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milrinone"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amniocentesis"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meconium"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypoxia_(medical)"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coagulopathy"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Lushbaugh"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_São_Paulo"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JAMA"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Complications_of_labour_and_delivery"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disseminated_intravascular_coagulation"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pathology_of_pregnancy,_childbirth_and_the_puerperium"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/น้ำคร่ำอุดหลอดเลือด"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/羊水栓塞"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UsfU"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انصمام_بالسائل_السلوي"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Embolia_amniótica"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эмболия_околоплодными_водами"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fruchtwasserembolie"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amniotic_fluid_embolism"
"http://dbpedia.org/resource/Amniotic_fluid_embolism","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zator_płynem_owodniowym"
