"subject","predicate","object"
"http://dbpedia.org/resource/Allegheny_Mountain_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Allegheny_Mountain_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RoadTunnel"
"http://dbpedia.org/resource/Allegheny_Mountain_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Allegheny_Mountain_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Allegheny_Mountain_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTunnelsInPennsylvania"
"http://dbpedia.org/resource/Allegheny_Mountain_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Allegheny_Mountain_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2354973"
"http://dbpedia.org/resource/Allegheny_Mountain_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTunnelsCompletedIn1939"
"http://dbpedia.org/resource/Allegheny_Mountain_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Allegheny_Mountain_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Allegheny_Mountain_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Allegheny_Mountain_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tunnel104497962"
"http://dbpedia.org/resource/Allegheny_Mountain_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allegheny_Mountain_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Allegheny_Mountain_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Allegheny_Mountain_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passageway103895585"
"http://dbpedia.org/resource/Allegheny_Mountain_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Allegheny_Mountain_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Allegheny_Mountain_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Allegheny_Mountain_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Allegheny Mountain Tunnel"
"http://dbpedia.org/resource/Allegheny_Mountain_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","The Allegheny Mountain Tunnel is a vehicular tunnel carrying the Pennsylvania Turnpike through the Allegheny Mountains. At this point, the Turnpike carries Interstates 70 and 76. When the tunnel was built, it was considered an ""engineering marvel."" The tunnel was built in 1939 and is used by 11 million vehicles annually today. Throughout the 2000s, state officials attempted to implement plans to replace the tunnel, citing its age."
"http://dbpedia.org/resource/Allegheny_Mountain_Tunnel","http://xmlns.com/foaf/0.1/name","Allegheny Mountain Tunnel"
"http://dbpedia.org/resource/Allegheny_Mountain_Tunnel","http://dbpedia.org/property/name","Allegheny Mountain Tunnel"
