"subject","predicate","object"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegislativeDistrictsOfThePhilippines"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://www.w3.org/2000/01/rdf-schema#label","Legislative district of Tawi-Tawi"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://www.w3.org/2000/01/rdf-schema#comment","The legislative district of Tawi-Tawi is the representation of the province of Tawi-Tawi in the various national legislatures of the Philippines. The province is currently represented in the lower house of the Congress of the Philippines through its ."
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislative_districts_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Tawi-Tawi"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageID",7144457
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageRevisionID",1087896660
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interim_Batasang_Pambansa"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_Electoral_Tribunal"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Batasang_Pambansa"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulu"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Philippine_parliamentary_election"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Tawi-Tawi"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Philippine_legislative_election"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tawi-Tawi"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_legislatures_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Mindanao_and_Sulu"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_districts_of_Sulu"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legislative_districts_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_district_of_Mindanao_and_Sulu"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6518355"
"http://dbpedia.org/resource/Legislative_district_of_Tawi-Tawi","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Distritong_pambatas_ng_Tawi-Tawi"
