"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://www.w3.org/2000/01/rdf-schema#label","Lista de episódios de Rick and Morty"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://www.w3.org/2000/01/rdf-schema#label","قائمة حلقات ريك ومورتي"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of Rick and Morty episodes"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://www.w3.org/2000/01/rdf-schema#label","Список епізодів мультсеріалу «Рік і Морті»"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://www.w3.org/2000/01/rdf-schema#label","Список эпизодов мультсериала «Рик и Морти»"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://www.w3.org/2000/01/rdf-schema#label","Seznam dílů seriálu Rick a Morty"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://www.w3.org/2000/01/rdf-schema#label","Lista odcinków serialu Rick i Morty"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://www.w3.org/2000/01/rdf-schema#label","Rick and Morty/Episodenliste"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://www.w3.org/2000/01/rdf-schema#label","瑞克和莫蒂集數列表"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://www.w3.org/2000/01/rdf-schema#label","Liste des épisodes de Rick et Morty"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://www.w3.org/2000/01/rdf-schema#label","Liosta eipeasóidí Rick and Morty"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Is é Rick and Morty an tsraith bheoite Mheiriceánach is fadsaolaí riamh. Craoladh an chéad eipeasóid ar 2 Nollaig 2013 ar . Tá 31 eipeasóid de chuid Rick and Morty tagtha ar an saol faoi láthair. Beidh 70 eipeasóid eile den chlár."
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://www.w3.org/2000/01/rdf-schema#comment","قائمة حلقات مسلسل ريك ومورتي (بالإنجليزية: Rick and Morty) مسلسل رسوم متحركة كوميدي أمريكي، اعدهُ جستن رويلاند ودان هارمون لقناة ادلت سويم. يتابع المُسلسل مغامرات العالم المدمن على الكحول ريك سانشيز وحفيدهُ مورتي. يؤدي أصوات الشخصيات جستن رويلاند، كريس بارنيل، سبينسر غرامر، وسارة تشالك."
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la liste des épisodes de la série télévisée Rick et Morty. Rick et Morty (Rick and Morty) est une série animée télévisée américaine créée par Justin Roiland et Dan Harmon. Elle est depuis le 2 décembre 2013 sur Adult Swim."
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Rick and Morty é uma série de televisão estado-unidense, sua primera temporada foi exibido em 2 de dezembro de 2013 no Adult Swim finalizando em 14 de abril de 2014, estreou sua segunda temporada em 26 de julho de 2015 finalizando em 4 de outubro do mesmo ano e logo estreou sua terceira temporada em 1 de abril de 2017 finalizando em 1 de outubro do mesmo ano. No Brasil, todos episódios da primeira e segunda temporada foram exibidos em 1 de outubro de 2016 na plataforma Netflix, logo estreou sua terceira temporada em 1 de dezembro de 2018, e sua primeira temporada foi exibido em 1 de abril de 2018, logo estreou sua segunda temporada em 8 de abril de 2018 no canal TBS."
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://www.w3.org/2000/01/rdf-schema#comment","《瑞克和莫蒂》（英語：Rick and Morty）是一系列於Adult Swim播出的美國電視科幻情景喜劇動畫，於2013年12月2日首播。截至2022年，本劇共播出六季。"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Toto je seznam dílů seriálu Rick a Morty."
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://www.w3.org/2000/01/rdf-schema#comment","«Рік та Морті» (англ. Rick and Morty) — американський мультсеріал, створений і . Основу сюжету складають фантастичні пригоди Ріка Санчеза (геніального вченого-алкоголіка) та його доброзичливого внука Морті Сміта по Всесвіту та другим вимірам. Ці пригоди доставляють проблем сім'ї Морті - Джері, Бет та Самер. Прем'єра серіалу відбулася 2 грудня 2013 року на програмному блоці Adult Swim на телеканалі Cartoon Network. Ройланд озвучив головних персонажів: Ріка, вченого-алкоголіка, та його онука Морті."
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Ниже приведён список эпизодов американского комедийного анимационного телесериала «Рик и Морти». Премьера сериала состоялась 2 декабря 2013 года; второй сезон вышел в 2015 году. 1 октября 2017 года завершился третий сезон, и в мае 2018 года было объявлено о выпуске ещё 70 эпизодов при неопределённом количестве сезонов. В мае 2019 года была объявлена дата выхода четвёртого сезона — 12 ноября 2019 года. Первые пять эпизодов вышли в свет в ноябре-декабре, остальные — после перерыва, в мае 2020 года. 30 марта 2021 года вышел официальный трейлер пятого сезона и была объявлена дата выхода сезона — 20 июня 2021 года. 27 июля 2022 года была объявлена дата выхода шестого сезона — 4 сентября 2022 года."
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Diese Episodenliste enthält alle Episoden der US-amerikanischen Zeichentrickserie Rick and Morty nach der originalen Ausstrahlungsreihenfolge."
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Tutaj znajduje się lista odcinków amerykańskiego serialu telewizyjnego Rick i Morty. Seria ta, stworzona przez Justina Roilanda oraz Dana Harmona, opowiada o przygodach ekscentrycznego, uzależnionego od alkoholu naukowca Ricka Sancheza, któremu towarzyszy jego wnuk Morty. Serial miał swoją premierę w grudniu 2013 roku, od razu zyskując przychylne recenzje krytyków."
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Rick and Morty is an American animated science fiction sitcom created by Justin Roiland and Dan Harmon. The series follows Rick Sanchez, an alcoholic, nihilistic super-scientist, and his easily distressed grandson, Morty Smith to parallel dimensions and exotic planets with extraterrestrials. These adventures commonly cause trouble for Morty's family—Jerry, Beth, and Summer—who are often dragged along as well. The series premiered on December 2, 2013 on Cartoon Network's late-night programming block Adult Swim. On May 10, 2018, Adult Swim announced a long-term deal with the creators, ordering 70 new episodes of Rick and Morty over an unknown number of seasons."
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_television-related_lists"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_science_fiction_television_series_episodes"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_sitcom_episodes"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rick_and_Morty_episodes"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_American_adult_animated_television_series_episodes"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageID",41283158
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1124558973
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_Rick-counters_of_the_Rick_Kind"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flame_thrower"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fly_(1986_film)"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Strode"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Roiland"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dementia"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_Runner"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliens_(film)"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_animation"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogun"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gizmo_(Gremlins)"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Aliens)"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Myers_(Halloween)"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendigo"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo_(The_Matrix)"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poltergeist_(1982_film)"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_Machina_(film)"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Sanchez_(Rick_and_Morty)"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pager"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Deckard"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_bush"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqua_Teen_Hunger_Force"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morty_Smith"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_television-related_lists"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_clone"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_Deen"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Matrix"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Robertson_(animator)"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostbusters"
"http://dbpedia.org/resource/List_of_Rick_and_Morty_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urashima_Tarō"
