"subject","predicate","object"
"http://dbpedia.org/resource/Ohms_law","http://www.w3.org/2000/01/rdf-schema#label","Ohms law"
"http://dbpedia.org/resource/Ohms_law","http://dbpedia.org/ontology/wikiPageID",175058
"http://dbpedia.org/resource/Ohms_law","http://dbpedia.org/ontology/wikiPageRevisionID",783905205
"http://dbpedia.org/resource/Ohms_law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohm's_law"
"http://dbpedia.org/resource/Ohms_law","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ohm's_law"
"http://dbpedia.org/resource/Ohms_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Ohms_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ohms_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ohms_law?oldid=783905205&ns=0"
"http://dbpedia.org/resource/Ohms_law","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Ohms_law","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ohms_law"
