"subject","predicate","object"
"http://dbpedia.org/resource/Lykourgos_(king)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekRulers"
"http://dbpedia.org/resource/Lykourgos_(king)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lykourgos_(king)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lykourgos_(king)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lykourgos_(king)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRulersOfSparta"
"http://dbpedia.org/resource/Lykourgos_(king)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryBCGreekPeople"
"http://dbpedia.org/resource/Lykourgos_(king)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lykourgos_(king)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lykourgos_(king)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lykourgos_(king)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lykourgos_(king)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Lykourgos_(king)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lykourgos_(king)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lykourgos_(king)","http://www.w3.org/2000/01/rdf-schema#label","Lykourgos (king)"
"http://dbpedia.org/resource/Lykourgos_(king)","http://dbpedia.org/ontology/wikiPageID",26393888
"http://dbpedia.org/resource/Lykourgos_(king)","http://dbpedia.org/ontology/wikiPageRevisionID",1073948459
"http://dbpedia.org/resource/Lykourgos_(king)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycurgus"
"http://dbpedia.org/resource/Lykourgos_(king)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lycurgus"
"http://dbpedia.org/resource/Lykourgos_(king)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbz_z1"
"http://dbpedia.org/resource/Lykourgos_(king)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lykourgos_(king)"
"http://dbpedia.org/resource/Lykourgos_(king)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5fXJP"
"http://dbpedia.org/resource/Lykourgos_(king)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lykourgos_(king)?oldid=1073948459&ns=0"
"http://dbpedia.org/resource/Lykourgos_(king)","http://dbpedia.org/ontology/wikiPageLength",22
"http://dbpedia.org/resource/Lykourgos_(king)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lykourgos_(king)"
