"subject","predicate","object"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishCrimeFictionWriters"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEdinburgh"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTwinPeopleFromScotland"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/2000/01/rdf-schema#label","The Mulgray Twins"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/2000/01/rdf-schema#comment","The Mulgray Twins are the authors of a series of crime novels featuring undercover Customs investigator D.J. Smith and her sidekick, a trained sniffer-cat called Gorgonzola. Their novels are quirky and gently humorous."
"http://dbpedia.org/resource/The_Mulgray_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_crime_fiction_writers"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_twins"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Edinburgh"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/ontology/wikiPageID",21160910
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/ontology/wikiPageRevisionID",1115853489
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joppa,_Edinburgh"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_crime_fiction_writers"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_twins"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Edinburgh"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Revenue_and_Customs"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/ontology/wikiPageExternalLink","http://living.scotsman.com/books/Partners-in-crime--Morna.4417171.jp"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iconocast.com/00010/O8/News1.htm"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/radio4/womanshour/02/2007_32_fri.shtml"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-mulgray-twinsonline.co.uk/"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_mpv"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Mulgray_Twins"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wLNv"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7752614"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-writer-stub"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/property/date","June 2018"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/property/fixAttempted","no"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/ontology/abstract","The Mulgray Twins are the authors of a series of crime novels featuring undercover Customs investigator D.J. Smith and her sidekick, a trained sniffer-cat called Gorgonzola. Their novels are quirky and gently humorous."
"http://dbpedia.org/resource/The_Mulgray_Twins","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Authors"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Mulgray_Twins?oldid=1115853489&ns=0"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/ontology/wikiPageLength",1620
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/The_Mulgray_Twins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Mulgray_Twins"
