"subject","predicate","object"
"http://dbpedia.org/resource/Brenda_Banks_(animator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brenda_Banks_(animator)","http://www.w3.org/2000/01/rdf-schema#label","Brenda Banks (animator)"
"http://dbpedia.org/resource/Brenda_Banks_(animator)","http://www.w3.org/2000/01/rdf-schema#comment","Brenda Lee Banks (July 19, 1948 – December 30, 2020) was an American animator, who was one of the first African American women to work as a professional animator."
"http://dbpedia.org/resource/Brenda_Banks_(animator)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brenda_Banks.jpg"
"http://dbpedia.org/resource/Brenda_Banks_(animator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Brenda_Banks_(animator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_artists"
"http://dbpedia.org/resource/Brenda_Banks_(animator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_women_artists"
"http://dbpedia.org/resource/Brenda_Banks_(animator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Brenda_Banks_(animator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animators_from_California"
"http://dbpedia.org/resource/Brenda_Banks_(animator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_Institute_of_the_Arts_alumni"
"http://dbpedia.org/resource/Brenda_Banks_(animator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_animators"
"http://dbpedia.org/resource/Brenda_Banks_(animator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Brenda_Banks_(animator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_artists"
"http://dbpedia.org/resource/Brenda_Banks_(animator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_women"
