"subject","predicate","object"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedKingdomInTheWarInAfghanistan(2001–present)"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrigadesOfTheBritishArmy"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryBrigadesOfTheBritishArmyInWorldWarI"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1899"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","12th Armoured Infantry Brigade (United Kingdom)"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",68871513
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",1047848603
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Armoured_Brigade_Combat_Team_(United_Kingdom)"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/12th_Armoured_Brigade_Combat_Team_(United_Kingdom)"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4b2c"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9B8bT"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/12th_Armoured_Infantry_Brigade_(United_Kingdom)?oldid=1047848603&ns=0"
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/12th_Armoured_Infantry_Brigade_(United_Kingdom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/12th_Armoured_Infantry_Brigade_(United_Kingdom)"
