"subject","predicate","object"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://www.w3.org/2000/01/rdf-schema#label","List of top-division futsal clubs in AFC countries"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of top-division association futsal in AFC countries. The Asian Football Confederation (AFC) includes all Asian countries except Armenia, Azerbaijan, Cyprus, Georgia, Israel, Kazakhstan and Turkey as members, but also includes the Oceanian countries of Australia, Guam, and the Northern Mariana Islands (the association of the Northern Mariana Islands is a provisional associate member of AFC but not a member of FIFA)."
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_Map_FIFA.svg"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_futsal_clubs"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageID",39146201
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageRevisionID",1093471607
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Khorakchi"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Besat_Arena"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahid_Beheshti_Arena"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahrdari_Mantaghe_11_Arena"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Football_Association"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_Son_Nam_Futsal_Club"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Kyrgyzstan_Futsal_League"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_PLN"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Mariana_Islands"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunyodkor"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._League"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saeid_Bastami"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Nazem_Alsharie"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phuket_United"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Football_Federation"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doha"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shriker_Osaka"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Iranian_Futsal_Super_League"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hongyen_Tha_Kham_Samut_Songkhram_Futsal_Club"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutan_Football_Federation"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tashkent"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiratsuka,_Kanagawa"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandar-e_Mahshahr"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya_Oceans"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samut_Prakan_Futsal_Club"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapporo,_Hokkaido"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saba_Qom_FSC"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchee_SC"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BV_AP_Binh_Thuan_Futsal_Club"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umm-Salal_Sports_Club"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeless_(futsal_team)"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_National_Authority"
"http://dbpedia.org/resource/List_of_top-division_futsal_clubs_in_AFC_countries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oita,_Oita"
