"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_classical_scholars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_classical_scholars","http://www.w3.org/2000/01/rdf-schema#label","Italian classical scholars"
"http://dbpedia.org/resource/Category:Italian_classical_scholars","http://www.w3.org/2004/02/skos/core#prefLabel","Italian classical scholars"
"http://dbpedia.org/resource/Category:Italian_classical_scholars","http://dbpedia.org/ontology/wikiPageID",1064610
"http://dbpedia.org/resource/Category:Italian_classical_scholars","http://dbpedia.org/ontology/wikiPageRevisionID",921058598
"http://dbpedia.org/resource/Category:Italian_classical_scholars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Italian_classical_scholars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Italian_classical_scholars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Italian_classical_scholars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_classical_scholars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_classical_scholars?oldid=921058598&ns=14"
