"subject","predicate","object"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRajaCasablancaMatches"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFCBayernMunichMatches"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Final de la Copa Mundial de Clubes de la FIFA 2013"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","FIFAクラブワールドカップ2013・決勝"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","2013 FIFA Club World Cup Final"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Фінал клубного чемпіонату світу з футболу 2013"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","نهائي كأس العالم للأندية 2013"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Final Piala Dunia Antarklub FIFA 2013"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Final da Copa do Mundo de Clubes da FIFA de 2013"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Finale della Coppa del mondo per club FIFA 2013"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","2013년 FIFA 클럽 월드컵 결승전"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Финал Клубного чемпионата мира по футболу 2013"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","2013年国际足联世界俱乐部杯决赛"
"http://dbpedia.org/resource/2013_FIFA_Club_World_Cup_Final","http://www.w3.org/2000/01/rdf-schema#label","Finalen av världsmästerskapet i fotboll för klubblag 2013"
