"subject","predicate","object"
"http://dbpedia.org/resource/Category:Swiss_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Swiss_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Swiss Air Force"
"http://dbpedia.org/resource/Category:Swiss_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_Switzerland"
"http://dbpedia.org/resource/Category:Swiss_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_units_and_formations"
"http://dbpedia.org/resource/Category:Swiss_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_Switzerland"
"http://dbpedia.org/resource/Category:Swiss_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_in_Switzerland"
"http://dbpedia.org/resource/Category:Swiss_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Air_forces_by_country"
"http://dbpedia.org/resource/Category:Swiss_Air_Force","http://www.w3.org/2004/02/skos/core#prefLabel","Swiss Air Force"
"http://dbpedia.org/resource/Category:Swiss_Air_Force","http://dbpedia.org/ontology/wikiPageID",885383
"http://dbpedia.org/resource/Category:Swiss_Air_Force","http://dbpedia.org/ontology/wikiPageRevisionID",723208666
"http://dbpedia.org/resource/Category:Swiss_Air_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Swiss_Air_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Swiss_Air_Force?oldid=723208666&ns=14"
