"subject","predicate","object"
"http://dbpedia.org/resource/Destination_Big_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Destination_Big_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Destination_Big_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Destination_Big_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Destination_Big_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Destination_Big_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Destination_Big_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Destination_Big_House","http://www.w3.org/2000/01/rdf-schema#label","Destination Big House"
"http://dbpedia.org/resource/Destination_Big_House","http://www.w3.org/2000/01/rdf-schema#comment","Destination Big House is a 1950 American crime film directed by George Blair, written by Eric Taylor and starring Dorothy Patrick, Robert Rockwell, Jimmy Lydon, Robert Armstrong, Larry J. Blake and John Harmon. The film was released on June 1, 1950 by Republic Pictures."
"http://dbpedia.org/resource/Destination_Big_House","http://xmlns.com/foaf/0.1/name","Destination Big House"
"http://dbpedia.org/resource/Destination_Big_House","http://dbpedia.org/property/name","Destination Big House"
"http://dbpedia.org/resource/Destination_Big_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Destination_Big_House_poster.jpg"
"http://dbpedia.org/resource/Destination_Big_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Pictures_films"
"http://dbpedia.org/resource/Destination_Big_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/Destination_Big_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_George_Blair"
