"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Pharmaceutical companies of Ireland"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drugs_in_Ireland"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_care_companies_of_Ireland"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_of_Ireland"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pharmaceutical_companies_by_country"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Pharmaceutical companies of Ireland"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Ireland","http://dbpedia.org/ontology/wikiPageID",47058849
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",911572239
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pharmaceutical_companies_of_Ireland?oldid=911572239&ns=14"
