"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deposit_insurance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deposit_insurance","http://www.w3.org/2000/01/rdf-schema#label","Deposit insurance"
"http://dbpedia.org/resource/Category:Deposit_insurance","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Types_of_insurance"
"http://dbpedia.org/resource/Category:Deposit_insurance","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Banking"
"http://dbpedia.org/resource/Category:Deposit_insurance","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bank_deposits"
"http://dbpedia.org/resource/Category:Deposit_insurance","http://www.w3.org/2004/02/skos/core#prefLabel","Deposit insurance"
"http://dbpedia.org/resource/Category:Deposit_insurance","http://dbpedia.org/ontology/wikiPageID",53075320
"http://dbpedia.org/resource/Category:Deposit_insurance","http://dbpedia.org/ontology/wikiPageRevisionID",786373925
"http://dbpedia.org/resource/Category:Deposit_insurance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Deposit_insurance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deposit_insurance?oldid=786373925&ns=14"
