"subject","predicate","object"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMasaruKonuma"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNikkatsuFilms"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPinkFilms"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Films"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/2000/01/rdf-schema#label","見せたがる女"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/2000/01/rdf-schema#label","Woman Who Exposes Herself"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/2000/01/rdf-schema#comment","見せたがる女（Misetagaru onnaWoman Who Exposes Herself） は1981年に小沼勝監督の風間舞子主演の日本映画。 日活が1981年から1982年にロマンポルノシリーズの一部としてプロデュース。1979年に引退した谷ナオミの後継者である風間舞子の才能を紹介する「The Woman Who ...」シリーズの3作目 。"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://www.w3.org/2000/01/rdf-schema#comment","Woman Who Exposes Herself (見せたがる女, Misetagaru onna) is a 1981 Japanese film directed by Masaru Konuma and starring Maiko Kazama. It is the third film in the four part ""The Woman Who ..."" series which Nikkatsu produced in 1981-1982 as part of their Roman porno series to showcase the talents of Maiko Kazama as a successor to Naomi Tani who had retired in 1979."
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://xmlns.com/foaf/0.1/name","Woman Who Exposes Herself"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://dbpedia.org/property/name","Woman Who Exposes Herself"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nikkatsu_Roman_Porno"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nikkatsu_films"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_pornographic_films"
"http://dbpedia.org/resource/Woman_Who_Exposes_Herself","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_films"
