"subject","predicate","object"
"http://dbpedia.org/resource/United_Democratic_Sabah_People's_Power_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Democratic_Sabah_People's_Power_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Democratic_Sabah_People's_Power_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_Democratic_Sabah_People's_Power_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/United_Democratic_Sabah_People's_Power_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_Democratic_Sabah_People's_Power_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_Democratic_Sabah_People's_Power_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/United_Democratic_Sabah_People's_Power_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_Democratic_Sabah_People's_Power_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_Democratic_Sabah_People's_Power_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_Democratic_Sabah_People's_Power_Party","http://www.w3.org/2000/01/rdf-schema#label","United Democratic Sabah People's Power Party"
"http://dbpedia.org/resource/United_Democratic_Sabah_People's_Power_Party","http://www.w3.org/2000/01/rdf-schema#comment","The United Democratic Sabah Peoples Power Party (Malay: Parti Demokratik Setiahati Kuasa Rakyat Bersatu Sabah, abbreviated SETIA) was a political party in Malaysia. It changed its name to Malaysian United People's Party (MUPP) or Parti Bersatu Sasa Malaysia (BERSAMA) after it extends to Peninsular Malaysia on 23 March 2011."
"http://dbpedia.org/resource/United_Democratic_Sabah_People's_Power_Party","http://xmlns.com/foaf/0.1/name","United Democratic Sabah Peoples Power Party"
"http://dbpedia.org/resource/United_Democratic_Sabah_People's_Power_Party","http://xmlns.com/foaf/0.1/name","SETIA"
"http://dbpedia.org/resource/United_Democratic_Sabah_People's_Power_Party","http://xmlns.com/foaf/0.1/name","Parti Demokratik Setiahati Kuasa Rakyat Bersatu Sabah"
"http://dbpedia.org/resource/United_Democratic_Sabah_People's_Power_Party","http://dbpedia.org/property/name","United Democratic Sabah Peoples Power Party"
"http://dbpedia.org/resource/United_Democratic_Sabah_People's_Power_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parti_Demokratik_Setiahati_Kuasa_Rakyat_Bersatu_Sabah_logo.jpg"
"http://dbpedia.org/resource/United_Democratic_Sabah_People's_Power_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_2011"
"http://dbpedia.org/resource/United_Democratic_Sabah_People's_Power_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenist_political_parties"
"http://dbpedia.org/resource/United_Democratic_Sabah_People's_Power_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1994"
