"subject","predicate","object"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfIdaho"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateParksOfUtah"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfUtah"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/2000/01/rdf-schema#label","Bear Lake (Idaho/Utah)"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/2000/01/rdf-schema#label","Bear Lake (Idaho-Utah)"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/2000/01/rdf-schema#label","Бэр (озеро)"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/2000/01/rdf-schema#label","Lago del Oso"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/2000/01/rdf-schema#label","Bear Lake (Idaho–Utah)"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/2000/01/rdf-schema#label","Lac Bear (Idaho et Utah)"
"http://dbpedia.org/resource/Bear_Lake_(Idaho–Utah)","http://www.w3.org/2000/01/rdf-schema#label","熊湖"
