"subject","predicate","object"
"http://dbpedia.org/resource/Category:York_Museums_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:York_Museums_Trust","http://www.w3.org/2000/01/rdf-schema#label","York Museums Trust"
"http://dbpedia.org/resource/Category:York_Museums_Trust","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Charities_based_in_North_Yorkshire"
"http://dbpedia.org/resource/Category:York_Museums_Trust","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museum_organizations"
"http://dbpedia.org/resource/Category:York_Museums_Trust","http://www.w3.org/2004/02/skos/core#prefLabel","York Museums Trust"
"http://dbpedia.org/resource/Category:York_Museums_Trust","http://dbpedia.org/ontology/wikiPageID",40912476
"http://dbpedia.org/resource/Category:York_Museums_Trust","http://dbpedia.org/ontology/wikiPageRevisionID",580294384
"http://dbpedia.org/resource/Category:York_Museums_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:York_Museums_Trust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:York_Museums_Trust","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:York_Museums_Trust?oldid=580294384&ns=14"
