"subject","predicate","object"
"http://dbpedia.org/resource/Nora_E._Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nora_E._Scott","http://www.w3.org/2000/01/rdf-schema#label","Nora E. Scott"
"http://dbpedia.org/resource/Nora_E._Scott","http://www.w3.org/2000/01/rdf-schema#comment","Nora E. Scott (July 14, 1905 – April 4, 1994) was an Egyptologist and Curator of Egyptian Art at the Metropolitan Museum of Art. She was also the author of two museum monographs and numerous articles on ancient Egypt."
"http://dbpedia.org/resource/Nora_E._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_archaeologists"
"http://dbpedia.org/resource/Nora_E._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Nora_E._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_deaths"
"http://dbpedia.org/resource/Nora_E._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Egyptologists"
"http://dbpedia.org/resource/Nora_E._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_curators"
"http://dbpedia.org/resource/Nora_E._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_historians"
"http://dbpedia.org/resource/Nora_E._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_archaeologists"
"http://dbpedia.org/resource/Nora_E._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barnard_College_alumni"
"http://dbpedia.org/resource/Nora_E._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_curators"
"http://dbpedia.org/resource/Nora_E._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_faculty"
"http://dbpedia.org/resource/Nora_E._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Nora_E._Scott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageID",52152829
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageRevisionID",1123974467
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_faculty"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnard_College"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_Exploration_Society"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptologist"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hama"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monograph"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Llewellyn_Griffith"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_curators"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_historians"
"http://dbpedia.org/resource/Nora_E._Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Egyptologists"
