"subject","predicate","object"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://www.w3.org/2000/01/rdf-schema#label","Eating Media Lunch"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://www.w3.org/2000/01/rdf-schema#comment","Eating Media Lunch (EML) was a satirical New Zealand news show hosted by Jeremy Wells. It aired on TV2 from 2003 to 2008. The show was frequently controversial during its run."
"http://dbpedia.org/resource/Eating_Media_Lunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_Zealand"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_funded_by_NZ_on_Air"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_satirical_television_shows"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_parodies"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_New_Zealand_television_series"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_New_Zealand_television_series_endings"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_New_Zealand_television_series_debuts"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://dbpedia.org/ontology/wikiPageID",7825533
"http://dbpedia.org/resource/Eating_Media_Lunch","http://dbpedia.org/ontology/wikiPageRevisionID",1099977091
"http://dbpedia.org/resource/Eating_Media_Lunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_Zealand"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_funded_by_NZ_on_Air"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naked_News"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_parody"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Southern_Television"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Stapp"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealander_of_the_Year"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_satirical_television_shows"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV2_(New_Zealand)"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:News_parodies"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microwave_oven"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Sundae"
"http://dbpedia.org/resource/Eating_Media_Lunch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Brough"
