"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_FC_Pune_City_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2018–19_FC_Pune_City_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018–19_FC_Pune_City_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2018–19_FC_Pune_City_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2018–19_FC_Pune_City_season","http://www.w3.org/2000/01/rdf-schema#label","2018–19 FC Pune City season"
"http://dbpedia.org/resource/2018–19_FC_Pune_City_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2018–19 FC Pune City season is the club's fifth season since its establishment in 2014 and their fifth season in the Indian Super League. This was the club's last season in the Indian Super League."
"http://dbpedia.org/resource/2018–19_FC_Pune_City_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FC_Pune_City_seasons"
"http://dbpedia.org/resource/2018–19_FC_Pune_City_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_Indian_Super_League_season_by_team"
"http://dbpedia.org/resource/2018–19_FC_Pune_City_season","http://dbpedia.org/ontology/wikiPageID",57826469
"http://dbpedia.org/resource/2018–19_FC_Pune_City_season","http://dbpedia.org/ontology/wikiPageRevisionID",1110158435
"http://dbpedia.org/resource/2018–19_FC_Pune_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Super_League"
"http://dbpedia.org/resource/2018–19_FC_Pune_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erisa_Ssekisambu"
"http://dbpedia.org/resource/2018–19_FC_Pune_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi_Dynamos_FC"
"http://dbpedia.org/resource/2018–19_FC_Pune_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennaiyin_FC"
"http://dbpedia.org/resource/2018–19_FC_Pune_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhishek_Halder"
"http://dbpedia.org/resource/2018–19_FC_Pune_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adil_Khan_(footballer)"
"http://dbpedia.org/resource/2018–19_FC_Pune_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018–19_Indian_Super_League_season_by_team"
"http://dbpedia.org/resource/2018–19_FC_Pune_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamaljit_Singh"
"http://dbpedia.org/resource/2018–19_FC_Pune_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Pune_City"
"http://dbpedia.org/resource/2018–19_FC_Pune_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Pune_City_Reserves_and_Academy"
"http://dbpedia.org/resource/2018–19_FC_Pune_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gokulam_Kerala_F.C."
"http://dbpedia.org/resource/2018–19_FC_Pune_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salgaocar_F.C."
"http://dbpedia.org/resource/2018–19_FC_Pune_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/2018–19_FC_Pune_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmanjot_Khabra"
