"subject","predicate","object"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://www.w3.org/2000/01/rdf-schema#label","Judo at the 2020 Summer Paralympics – Women's 70 kg"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://www.w3.org/2000/01/rdf-schema#comment","The women's 70 kg judo competition at the 2020 Summer Paralympics was held on 29 August 2021 at the Nippon Budokan."
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_at_the_2020_Summer_Paralympics"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_women's_judo"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_at_the_Summer_Paralympics_Women's_Middleweight"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageID",68581522
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageRevisionID",1094205021
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasila_Aliboeva"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucija_Brešković"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judo_at_the_2020_Summer_Paralympics"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Summer_Paralympics"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_women's_judo"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judo_at_the_Summer_Paralympics_Women's_Middleweight"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ina_Kaldani"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilde_Lauria"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodora_Paschalidou"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2024_Summer_Paralympics_–_Women's_70_kg"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenia_Ruvalcaba"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Zabrodskaia"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raziye_Uluçam"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2016_Summer_Paralympics_–_Women's_70_kg"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alana_Maldonado"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazusa_Ogawa"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_Budokan"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210827210317/https:/olympics.com/tokyo-2020/paralympic-games/resPG2020-/pdf/PG2020-/JUD/PG2020-_JUD_C75I_JUDW70KG----03030-----------------.pdf"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageExternalLink","https://olympics.com/tokyo-2020/paralympic-games/resPG2020-/pdf/PG2020-/JUD/PG2020-_JUD_C75I_JUDW70KG----03030-----------------.pdf"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G75tU"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108502414"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/silvernpc","GEO"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Paralympic_event"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JudoAt2020SummerParalympics"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIPCathlete"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/competitors",9
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/nations",9
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/date",2021-08-29
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/date",2021-08-27
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/event","Judo – Women's 70 kg"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/next",2024
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/prev",2016
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/url","https://web.archive.org/web/20210827210317/https:/olympics.com/tokyo-2020/paralympic-games/resPG2020-/pdf/PG2020-/JUD/PG2020-_JUD_C75I_JUDW70KG----03030-----------------.pdf"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Nippon_Budokan"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/bronze","http://dbpedia.org/resource/Lenia_Ruvalcaba"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/bronze","http://dbpedia.org/resource/Kazusa_Ogawa"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/gold","http://dbpedia.org/resource/Alana_Maldonado"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/silver","http://dbpedia.org/resource/Ina_Kaldani"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/games",2020
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/abstract","The women's 70 kg judo competition at the 2020 Summer Paralympics was held on 29 August 2021 at the Nippon Budokan."
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/bronzenpc","JPN"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/bronzenpc","MEX"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/property/goldnpc","BRA"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg?oldid=1094205021&ns=0"
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://dbpedia.org/ontology/wikiPageLength",5284
"http://dbpedia.org/resource/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judo_at_the_2020_Summer_Paralympics_–_Women's_70_kg"
