"subject","predicate","object"
"http://dbpedia.org/resource/Category:Horses_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Horses_in_literature","http://www.w3.org/2000/01/rdf-schema#label","Horses in literature"
"http://dbpedia.org/resource/Category:Horses_in_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_characters_in_literature"
"http://dbpedia.org/resource/Category:Horses_in_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_horses"
"http://dbpedia.org/resource/Category:Horses_in_literature","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horses_in_popular_culture"
"http://dbpedia.org/resource/Category:Horses_in_literature","http://www.w3.org/2004/02/skos/core#prefLabel","Horses in literature"
"http://dbpedia.org/resource/Category:Horses_in_literature","http://dbpedia.org/ontology/wikiPageID",49802581
"http://dbpedia.org/resource/Category:Horses_in_literature","http://dbpedia.org/ontology/wikiPageRevisionID",997742782
"http://dbpedia.org/resource/Category:Horses_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Horses_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Horses_in_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Horses_in_literature?oldid=997742782&ns=14"
