"subject","predicate","object"
"http://dbpedia.org/resource/Category:Armenian_social_scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Armenian_social_scientists","http://www.w3.org/2000/01/rdf-schema#label","Armenian social scientists"
"http://dbpedia.org/resource/Category:Armenian_social_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Armenian_academics"
"http://dbpedia.org/resource/Category:Armenian_social_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Armenian_scientists"
"http://dbpedia.org/resource/Category:Armenian_social_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_scientists_by_nationality"
"http://dbpedia.org/resource/Category:Armenian_social_scientists","http://www.w3.org/2004/02/skos/core#prefLabel","Armenian social scientists"
"http://dbpedia.org/resource/Category:Armenian_social_scientists","http://dbpedia.org/ontology/wikiPageID",49966077
"http://dbpedia.org/resource/Category:Armenian_social_scientists","http://dbpedia.org/ontology/wikiPageRevisionID",920145696
"http://dbpedia.org/resource/Category:Armenian_social_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Armenian_social_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Armenian_social_scientists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Armenian_social_scientists?oldid=920145696&ns=14"
