"subject","predicate","object"
"http://dbpedia.org/resource/Alone_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alone_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alone_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Alone_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Alone_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Alone_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alone_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticRecordsAlbums"
"http://dbpedia.org/resource/Alone_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alone_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alone_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1972Albums"
"http://dbpedia.org/resource/Alone_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Alone_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Alone_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Alone_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Alone_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Alone_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaryBurtonAlbums"
"http://dbpedia.org/resource/Alone_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Alone_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Alone_at_Last","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Alone_at_Last","http://www.w3.org/2000/01/rdf-schema#label","Alone at Last"
"http://dbpedia.org/resource/Alone_at_Last","http://www.w3.org/2000/01/rdf-schema#label","Alone at last"
"http://dbpedia.org/resource/Alone_at_Last","http://www.w3.org/2000/01/rdf-schema#label","Alone at Last"
"http://dbpedia.org/resource/Alone_at_Last","http://www.w3.org/2000/01/rdf-schema#comment","Alone at last is een muziekalbum van de Amerikaan Gary Burton. Het album werd opgenomen op 19 juni 1971 tijdens het Montreux Jazz Festival (tracks 1-3, live) en later dat jaar in de Atlantic geluidsstudio in New York (tracks 4-7, geluidsstudio). De titel van het album refereert aan het feit dat in tegenstelling tot alle voorgaande albums van Burton hij hier geheel solo speelt. Burton kreeg een Grammy Award voor dit album (beste soloartiest binnen het genre jazz). Andere genomineerden Freddie Hubbard, Tom Scott, McCoy Tyner en Sonny Stitt visten achter het net."
"http://dbpedia.org/resource/Alone_at_Last","http://www.w3.org/2000/01/rdf-schema#comment","Alone at Last est un album du vibraphoniste de jazz américain Gary Burton enregistré en 1971 et commercialisé en 1972."
