"subject","predicate","object"
"http://dbpedia.org/resource/Geri_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1999"
"http://dbpedia.org/resource/Geri_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Geri_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Geri_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Geri_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geri_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHollyoaksCharacters"
"http://dbpedia.org/resource/Geri_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Geri_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Geri_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Geri_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Geri_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Geri_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Geri_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Geri_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Geri_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Geri_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Geri_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Geri_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Geri Hudson"
"http://dbpedia.org/resource/Geri_Hudson","http://www.w3.org/2000/01/rdf-schema#comment","Geri Hudson is a fictional character from the British Channel 4 soap opera Hollyoaks, played by Joanna Taylor. She first appeared in 1999 before leaving in 2001 after two years in the show."
"http://dbpedia.org/resource/Geri_Hudson","http://xmlns.com/foaf/0.1/name","Geri Hudson"
"http://dbpedia.org/resource/Geri_Hudson","http://dbpedia.org/property/name","Geri Hudson"
"http://dbpedia.org/resource/Geri_Hudson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geri_Hudson.jpg"
"http://dbpedia.org/resource/Geri_Hudson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Geri_Hudson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hollyoaks_characters"
"http://dbpedia.org/resource/Geri_Hudson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1999"
"http://dbpedia.org/resource/Geri_Hudson","http://dbpedia.org/ontology/wikiPageID",10016525
"http://dbpedia.org/resource/Geri_Hudson","http://dbpedia.org/ontology/wikiPageRevisionID",1095847236
"http://dbpedia.org/resource/Geri_Hudson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Cunliffe_(Hollyoaks)"
"http://dbpedia.org/resource/Geri_Hudson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(1999)"
"http://dbpedia.org/resource/Geri_Hudson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Groves"
"http://dbpedia.org/resource/Geri_Hudson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Media"
"http://dbpedia.org/resource/Geri_Hudson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izzy_Cornwell"
"http://dbpedia.org/resource/Geri_Hudson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Geri_Hudson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student"
"http://dbpedia.org/resource/Geri_Hudson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Green_(Hollyoaks)"
"http://dbpedia.org/resource/Geri_Hudson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hollyoaks_characters"
"http://dbpedia.org/resource/Geri_Hudson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_the_United_Kingdom"
"http://dbpedia.org/resource/Geri_Hudson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_Hollyoaks_characters"
"http://dbpedia.org/resource/Geri_Hudson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Morgan_(Hollyoaks)"
"http://dbpedia.org/resource/Geri_Hudson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Bell_(Hollyoaks)"
