"subject","predicate","object"
"http://dbpedia.org/resource/Hypolimnas_anthedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Hypolimnas_anthedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hypolimnas_anthedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1845"
"http://dbpedia.org/resource/Hypolimnas_anthedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hypolimnas_anthedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hypolimnas_anthedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Hypolimnas_anthedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hypolimnas_anthedon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hypolimnas_anthedon","http://www.w3.org/2000/01/rdf-schema#label","Hypolimnas anthedon"
"http://dbpedia.org/resource/Hypolimnas_anthedon","http://www.w3.org/2000/01/rdf-schema#label","Hypolimnas anthedon"
"http://dbpedia.org/resource/Hypolimnas_anthedon","http://www.w3.org/2000/01/rdf-schema#label","Hypolimnas anthedon"
"http://dbpedia.org/resource/Hypolimnas_anthedon","http://www.w3.org/2000/01/rdf-schema#comment","Hypolimnas anthedon, the variable eggfly or variable diadem, is a species of Hypolimnas butterfly found in southern Africa. There are four known subspecies, but it is very variable species with many morphs. The wingspan of the variable eggfly is 75–80 for males and 74–90 for females. Its flight period is year round, peaking in late summer. The larva of Hypolimnas anthedon eat: species, , , Urtica, and Berkheya."
"http://dbpedia.org/resource/Hypolimnas_anthedon","http://www.w3.org/2000/01/rdf-schema#comment","Hypolimnas anthedon är en fjärilsart som beskrevs av Doubleday 1845. Hypolimnas anthedon ingår i släktet Hypolimnas och familjen praktfjärilar. Inga underarter finns listade i Catalogue of Life."
