"subject","predicate","object"
"http://dbpedia.org/resource/Emery_cloth","http://www.w3.org/2000/01/rdf-schema#label","Emery cloth"
"http://dbpedia.org/resource/Emery_cloth","http://www.w3.org/2000/01/rdf-schema#label","금강사지"
"http://dbpedia.org/resource/Emery_cloth","http://www.w3.org/2000/01/rdf-schema#label","Tela esmeril"
"http://dbpedia.org/resource/Emery_cloth","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina tela esmeril a un tipo de abrasivo que se compone de granos esmeril pegados a una base de tela. Se la utiliza para trabajos de terminación de piezas de metal y de madera. Se comercializa bien en hojas o en rollos angostos, por lo general de 25 o 50 mm de ancho, a menudo descriptos como ""cinta esmeril"". La base de tela hace que la tela esmeril sea más resistente a la tensión que el papel de lija, aunque también permite rasgarla para obtener trozos más pequeños. El , que se ve con mayor frecuencia, posee una base de papel y por lo general un grano fino."
"http://dbpedia.org/resource/Emery_cloth","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 부여 금강사지 문서를 참고하십시오.) 금강사지(Emery cloth)는 금강사를 천에 발라서 만든 연마도구이다. 사포보다 더 질기고 단단하다."
"http://dbpedia.org/resource/Emery_cloth","http://www.w3.org/2000/01/rdf-schema#comment","Emery cloth is a type of coated abrasive that has emery glued to a cloth backing. It is used for hand metalworking. It may be sold in sheets or in narrow rolls, typically 25 or 50 mm wide, often described as ""emery tape"". The cloth backing makes emery cloth stronger in tension than sandpaper, but still allows a sheet to be conveniently torn to size. Emery paper, more commonly seen, has a paper backing and is usually a finer grit."
"http://dbpedia.org/resource/Emery_cloth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/320_emery_cloth.jpg"
"http://dbpedia.org/resource/Emery_cloth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coated_abrasives"
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/ontology/wikiPageID",21113927
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/ontology/wikiPageRevisionID",1052634669
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum_oxide"
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:320_emery_cloth.JPG"
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitter_(occupation)"
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emery_(rock)"
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_carbide"
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emery_paper"
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandpaper"
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coated_abrasive"
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloth"
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polishing_(metalworking)"
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_it_yourself"
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coated_abrasives"
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum_alloys"
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flapwheel"
"http://dbpedia.org/resource/Emery_cloth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b_1ts"
"http://dbpedia.org/resource/Emery_cloth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5371009"
"http://dbpedia.org/resource/Emery_cloth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tela_esmeril"
"http://dbpedia.org/resource/Emery_cloth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k7Ps"
"http://dbpedia.org/resource/Emery_cloth","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/금강사지"
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mergeto"
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cutting_and_abrasive_tools"
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metalworking-stub"
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/320_emery_cloth.jpg?width=300"
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Sandpapper"
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/ontology/abstract","Se denomina tela esmeril a un tipo de abrasivo que se compone de granos esmeril pegados a una base de tela. Se la utiliza para trabajos de terminación de piezas de metal y de madera. Se comercializa bien en hojas o en rollos angostos, por lo general de 25 o 50 mm de ancho, a menudo descriptos como ""cinta esmeril"". La base de tela hace que la tela esmeril sea más resistente a la tensión que el papel de lija, aunque también permite rasgarla para obtener trozos más pequeños. El , que se ve con mayor frecuencia, posee una base de papel y por lo general un grano fino. Se considera que el esmeril es un abrasivo adecuado para tareas de modelado de reparación de carrocerías de vehículos y ajuste final de partes de metal. Su principal ventaja es que a diferencia de otros abrasivos más duros, no deja trazas del material abrasivo en los componentes que se han pulido. El esmeril también ha sido utilizado para limpieza, como un medio para quitar herrumbre de partes de acero pulidas. Tanto la tela como el papel esmeril son comercializados en tiendas de hágalo usted mismo y ferretería, pero en gran medida han sido suplantados por un uso intensivo de pulido automático a dimensiones exactas, lo cual ha minimizado o eliminado la necesidad de ajustes manuales; la extrema disponibilidad de herramientas manuales eléctricas que poseen accesorios de lijado y pulido tales como ruedas traslapadas; y una preferencia por el uso de otros abrasivos tales como óxido de aluminio, aluminium zirconia y carburo de silicio."
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/ontology/abstract","( 다른 뜻에 대해서는 부여 금강사지 문서를 참고하십시오.) 금강사지(Emery cloth)는 금강사를 천에 발라서 만든 연마도구이다. 사포보다 더 질기고 단단하다."
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/ontology/abstract","Emery cloth is a type of coated abrasive that has emery glued to a cloth backing. It is used for hand metalworking. It may be sold in sheets or in narrow rolls, typically 25 or 50 mm wide, often described as ""emery tape"". The cloth backing makes emery cloth stronger in tension than sandpaper, but still allows a sheet to be conveniently torn to size. Emery paper, more commonly seen, has a paper backing and is usually a finer grit. Emery was considered a suitable abrasive for fitting work and the final adjustment of steel parts for a perfect fit. It had the advantage that, unlike harder abrasives, it was not considered to embed abrasive traces in the polished components afterwards. Emery was also used for cleaning, as a means of removing rust from polished steel components. Both emery cloth and paper are still sold in hardware and do it yourself stores, but have been largely supplanted by the increased use of machine grinding to precision size, which has minimized or eliminated the need for hand-fitting; the widespread availability of powered hand tools employing sanding and grinding accessories such as flapwheels; and a shift to other forms of abrasive, such as aluminum oxide, aluminium zirconia and silicon carbide."
"http://dbpedia.org/resource/Emery_cloth","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Abrasive"
"http://dbpedia.org/resource/Emery_cloth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emery_cloth?oldid=1052634669&ns=0"
"http://dbpedia.org/resource/Emery_cloth","http://dbpedia.org/ontology/wikiPageLength",2355
"http://dbpedia.org/resource/Emery_cloth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emery_cloth"
