"subject","predicate","object"
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.RecordsSingles"
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Singles"
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Singles"
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/2000/01/rdf-schema#label","Love Walks In"
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/2000/01/rdf-schema#label","Love Walks In"
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/2000/01/rdf-schema#label","Love Walks In"
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/2000/01/rdf-schema#label","Love Walks In"
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/2000/01/rdf-schema#label","Love Walks In"
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/2000/01/rdf-schema#comment","""Love Walks In"" é o quinto single do álbum 5150, lançado pela banda de hard rock Van Halen, em 1986. A canção se tornou um dos maiores sucessos do álbum, entrando no Top 30 da Billboard Hot 100, na posição #22, e também chegando a posição #4 no Mainstream Rock Tracks."
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/2000/01/rdf-schema#comment","""Love Walks In"" is a song by American Rock band Van Halen released as the third single from the band's seventh studio album, 5150 (1986). It was the first song the band wrote with vocalist Sammy Hagar. It peaked at number 4 on the US Billboard Mainstream Rock Songs chart, and reached number 22 on the Billboard Hot 100."
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/2000/01/rdf-schema#comment","Love Walks In (с англ. — «Любовь входит») — третий сингл с альбома 5150 хард-рок группы Van Halen, выпущенный 23 июля 1986 года на лейбле Warner Bros.."
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/2000/01/rdf-schema#comment","Love Walks In è una canzone del gruppo musicale statunitense Van Halen, estratta come terzo singolo dall'album 5150 nel luglio 1986."
"http://dbpedia.org/resource/Love_Walks_In","http://www.w3.org/2000/01/rdf-schema#comment","«Love Walks In» es una canción escrita e interpretada por la banda de hard rock Van Halen, lanzada en su álbum de 1986 titulado ""5150"".​ Es uno de los cinco sencillos editados para el álbum. La canción comienza con Eddie Van Halen (guitarra principal, teclados) tocando un sintetizador lento y haciendo el intro de la canción. La canción comienza en la tecla de C y para el verso cambia a lo que suena como Dm. El puente se salta a otra clave, entonces en el coro se remonta a C, manteniendo una estructura cíclica."
"http://dbpedia.org/resource/Love_Walks_In","http://xmlns.com/foaf/0.1/name","Love Walks In"
"http://dbpedia.org/resource/Love_Walks_In","http://dbpedia.org/property/name","Love Walks In"
"http://dbpedia.org/resource/Love_Walks_In","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Van_Halen_-_Love_Walks_In.jpg"
"http://dbpedia.org/resource/Love_Walks_In","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synth-pop_songs"
"http://dbpedia.org/resource/Love_Walks_In","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Eddie_Van_Halen"
"http://dbpedia.org/resource/Love_Walks_In","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/Love_Walks_In","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Van_Halen_songs"
"http://dbpedia.org/resource/Love_Walks_In","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_singles"
"http://dbpedia.org/resource/Love_Walks_In","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_songs"
"http://dbpedia.org/resource/Love_Walks_In","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Alex_Van_Halen"
"http://dbpedia.org/resource/Love_Walks_In","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Michael_Anthony_(musician)"
"http://dbpedia.org/resource/Love_Walks_In","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_extraterrestrial_life"
"http://dbpedia.org/resource/Love_Walks_In","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Sammy_Hagar"
"http://dbpedia.org/resource/Love_Walks_In","http://dbpedia.org/ontology/wikiPageID",14640915
"http://dbpedia.org/resource/Love_Walks_In","http://dbpedia.org/ontology/wikiPageRevisionID",1110242177
"http://dbpedia.org/resource/Love_Walks_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_guitar"
"http://dbpedia.org/resource/Love_Walks_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Love_Walks_In","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synth-pop_songs"
