"subject","predicate","object"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Care100654885"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydrogenTechnologies"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treatment100658082"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Use100947128"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technology100949619"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession100609953"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application100949134"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetalHeatTreatments"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/2000/01/rdf-schema#label","Low hydrogen annealing"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/2000/01/rdf-schema#label","Waterstofarm gloeien"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/2000/01/rdf-schema#label","Wasserstoffarmglühen"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/2000/01/rdf-schema#label","驱氢"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/2000/01/rdf-schema#comment","驅氫或稱除氫退火（Low hydrogen annealing）指減少金屬材料中氫含量以防止氫脆的一種熱處理方式。"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/2000/01/rdf-schema#comment","Wasserstoffarmglühen ist ein Teilverfahren der Wärmebehandlung von Stählen, das der Verminderung oder Beseitigung der Wasserstoffversprödung in Bauteilen aus Stahl dient. Beim Wasserstoffarmglühen werden die Werkstücke über mehrere Stunden auf Temperaturen zwischen 200 °C und 300 °C gehalten. Dabei entweichen die im Gefüge eingelagerten Wasserstoff-Atome, welche das Material spröde machen, durch Effusion aus den Bauteilen. Das Wasserstoffarmglühen wird überwiegend unmittelbar nach dem Schweißen oder Galvanisieren der Bauteile durchgeführt."
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/2000/01/rdf-schema#comment","Low hydrogen annealing, commonly known as ""baking"" is a heat treatment in metallurgy for the reduction or elimination of hydrogen in a material to prevent hydrogen embrittlement. Hydrogen embrittlement is the hydrogen-induced cracking of metals, particularly steel which results in degraded mechanical properties such as plasticity, ductility and fracture toughness at low temperature. Low hydrogen annealing is called a de-embrittlement process. Low hydrogen annealing is an effective method compared to alternatives such as electroplating the material with zinc to provide a barrier for hydrogen ingress which results in coating defects."
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/2000/01/rdf-schema#comment","Waterstofarm gloeien is een warmtebehandeling in de metallurgie voor de reductie of eliminatie van ."
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metal_heat_treatments"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydrogen_technologies"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://dbpedia.org/ontology/wikiPageID",20041664
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://dbpedia.org/ontology/wikiPageRevisionID",1080314096
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydrogen_technologies"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_annealing_oven"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activation_energy"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallurgy"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempering_(metallurgy)"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_atom"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effusion"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metal_heat_treatments"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annealing_(metallurgy)"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen_embrittlement"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Low_hydrogen_annealing"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wasserstoffarmglühen"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y81_8"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Waterstofarm_gloeien"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/驱氢"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1701203"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fHBU"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iron_and_steel_production"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://dbpedia.org/ontology/abstract","Wasserstoffarmglühen ist ein Teilverfahren der Wärmebehandlung von Stählen, das der Verminderung oder Beseitigung der Wasserstoffversprödung in Bauteilen aus Stahl dient. Beim Wasserstoffarmglühen werden die Werkstücke über mehrere Stunden auf Temperaturen zwischen 200 °C und 300 °C gehalten. Dabei entweichen die im Gefüge eingelagerten Wasserstoff-Atome, welche das Material spröde machen, durch Effusion aus den Bauteilen. Das Wasserstoffarmglühen wird überwiegend unmittelbar nach dem Schweißen oder Galvanisieren der Bauteile durchgeführt. Dieser Vorgang wird auch Tempern oder Anlassen genannt. Verzinkte Teile sollten üblicherweise nicht über 220 °C getempert werden, da sonst die für den Korrosionsschutz wichtige Zinkschicht Risse und Fehlstellen von mehreren Mikrometer erhält und somit der Korrosionsschutz nicht mehr ausreichend gegeben ist.Wasserstoff ist das kleinste Atom, aus diesem Grund besitzt es schon bei geringen Temperaturen eine hohe Diffusionsgeschwindigkeit. So ist es möglich, bei Temperaturen von bis zu 300 °C den Wasserstoff aus dem Stahl auszutreiben, ohne ihn metallurgisch zu verändern."
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://dbpedia.org/ontology/abstract","驅氫或稱除氫退火（Low hydrogen annealing）指減少金屬材料中氫含量以防止氫脆的一種熱處理方式。"
"http://dbpedia.org/resource/Low_hydrogen_annealing","http://dbpedia.org/ontology/abstract","Waterstofarm gloeien is een warmtebehandeling in de metallurgie voor de reductie of eliminatie van ."
