"subject","predicate","object"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInIzmir"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInTurkey"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1982"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateUniversitiesAndCollegesInTurkey"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/2000/01/rdf-schema#label","جامعة 9 أيلول"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/2000/01/rdf-schema#label","Université du 9 Septembre"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/2000/01/rdf-schema#label","Dokuz Eylül University"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/2000/01/rdf-schema#label","Universität des 9. September"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/2000/01/rdf-schema#label","Университет Докуз Эйлюль"
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/2000/01/rdf-schema#comment","جامعة 9 ايلول (بالتركية: Dokuz Eylül University)‏ هي جامعة عامة في إزمير في تركيا. تأسست سنة 1982."
"http://dbpedia.org/resource/Dokuz_Eylül_University","http://www.w3.org/2000/01/rdf-schema#comment","Dokuz Eylül University (Turkish: Dokuz Eylül Üniversitesi) (DEÜ) is a university in İzmir, Turkey. It was founded in 1982 and is organized in 15 faculties. DEU is the first university which applied the problem-based learning method in Turkey, beginning in the School of Medicine in 1997."
