"subject","predicate","object"
"http://dbpedia.org/resource/1931_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","1931 aux États-Unis"
"http://dbpedia.org/resource/1931_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","1931 in the United States"
"http://dbpedia.org/resource/1931_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","1931 في الولايات المتحدة"
"http://dbpedia.org/resource/1931_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1931 in the United States."
"http://dbpedia.org/resource/1931_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 1931 في الولايات المتحدة."
"http://dbpedia.org/resource/1931_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1931 du calendrier grégorien aux États-Unis."
"http://dbpedia.org/resource/1931_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marla_Gibbs.jpg"
"http://dbpedia.org/resource/1931_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regis_Philbin_at_the_2009_Tribeca_Film_Festival.jpg"
"http://dbpedia.org/resource/1931_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_Casper_(cropped).jpg"
"http://dbpedia.org/resource/1931_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willie_Mays_cropped.jpg"
"http://dbpedia.org/resource/1931_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skeeter_Davis_1960s_portrait.jpg"
"http://dbpedia.org/resource/1931_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbara_Bain.jpg"
"http://dbpedia.org/resource/1931_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Della_Reese_1998.jpg"
