"subject","predicate","object"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMarineCorpsOfficers"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMorganCounty,Kentucky"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIrvine,California"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/2000/01/rdf-schema#label","William E. Barber"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/2000/01/rdf-schema#label","Барбер, Уильям Эрл"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/2000/01/rdf-schema#label","ويليام إي. باربر"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/2000/01/rdf-schema#label","William E. Barber"
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/2000/01/rdf-schema#comment","William Earl Barber (30 November 1919 – 19 April 2002) adalah seorang kolonel Korps Marinir Amerika Serikat. Ia berjuang di Iwo Jima pada Perang Dunia II dan dianugerahi Medal of Honor atas pengabdiannya dalam Pertempuran Rawa Chosin pada Perang Korea."
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/2000/01/rdf-schema#comment","Уильям Эрл Барбер (англ. William Earl Barber; 30 ноября 1919 — 19 апреля 2002) — полковник Корпуса морской пехоты США. Участвовал во Второй мировой войне, сражался в битве за Иводзиму. Участвовал и в Корейской войне, удостоился высочайшей военной награды США медали Почёта за свои действия в ходе битвы при Чосонском водохранилище."
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/2000/01/rdf-schema#comment","William Earl Barber (November 30, 1919 – April 19, 2002) was a United States Marine Corps colonel. He fought on Iwo Jima during World War II and was awarded the Medal of Honor for his actions in the Battle of Chosin Reservoir during the Korean War."
"http://dbpedia.org/resource/William_E._Barber","http://www.w3.org/2000/01/rdf-schema#comment","ويليام إي. باربر (بالإنجليزية: William E. Barber)‏ هو ضابط أمريكي، ولد في 30 نوفمبر 1919 في Dehart ‏ في الولايات المتحدة، وتوفي في 19 أبريل 2002 في إرفاين في الولايات المتحدة."
"http://dbpedia.org/resource/William_E._Barber","http://xmlns.com/foaf/0.1/name","William Earl Barber"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/property/name","William Earl Barber"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/property/name","Presidential Unit Citation"
"http://dbpedia.org/resource/William_E._Barber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Purple_Heart_ribbon.svg"
"http://dbpedia.org/resource/William_E._Barber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Marine_Corps_Good_Conduct_Medal_ribbon.svg"
"http://dbpedia.org/resource/William_E._Barber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_Service_Medal_-_Ribbon.svg"
"http://dbpedia.org/resource/William_E._Barber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asiatic-Pacific_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/William_E._Barber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Star_ribbon.svg"
"http://dbpedia.org/resource/William_E._Barber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Campaign_Medal_ribbon_with_60-_clasp.svg"
"http://dbpedia.org/resource/William_E._Barber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/William_E._Barber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vietnam_gallantry_cross_unit_award-3d.svg"
"http://dbpedia.org/resource/William_E._Barber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamBarberUSMC.jpg"
"http://dbpedia.org/resource/William_E._Barber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_II_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/William_E._Barber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_of_Honor_ribbon.svg"
"http://dbpedia.org/resource/William_E._Barber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Combat_Action_Ribbon.svg"
"http://dbpedia.org/resource/William_E._Barber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Nations_Service_Medal_Korea_ribbon.svg"
"http://dbpedia.org/resource/William_E._Barber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/William_E._Barber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Navy_Presidential_Unit_Citation_ribbon.svg"
"http://dbpedia.org/resource/William_E._Barber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Marine_O6_shoulderboard.svg"
"http://dbpedia.org/resource/William_E._Barber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/William_E._Barber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/William_E._Barber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/William_E._Barber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Airborne_basic_parachutist_badge.gif"
"http://dbpedia.org/resource/William_E._Barber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_of_Occupation_ribbon.svg"
"http://dbpedia.org/resource/William_E._Barber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Republic_of_Korea_War_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/property/deathPlace","Irvine, California, U.S."
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/property/birthPlace","Dehart, Kentucky, U.S."
"http://dbpedia.org/resource/William_E._Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_California"
"http://dbpedia.org/resource/William_E._Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_deaths"
"http://dbpedia.org/resource/William_E._Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_colonels"
"http://dbpedia.org/resource/William_E._Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Morgan_County,_Kentucky"
"http://dbpedia.org/resource/William_E._Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Kentucky"
"http://dbpedia.org/resource/William_E._Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_World_War_II"
"http://dbpedia.org/resource/William_E._Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_of_Iwo_Jima"
"http://dbpedia.org/resource/William_E._Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/William_E._Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Irvine,_California"
"http://dbpedia.org/resource/William_E._Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_bone_cancer"
"http://dbpedia.org/resource/William_E._Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_California"
"http://dbpedia.org/resource/William_E._Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_War_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/William_E._Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/William_E._Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_Korean_War"
"http://dbpedia.org/resource/William_E._Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_personnel_of_the_Vietnam_War"
"http://dbpedia.org/resource/William_E._Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/William_E._Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_births"
"http://dbpedia.org/resource/William_E._Barber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageID",3621180
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageRevisionID",1119070864
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_Heart"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_Candidates_School_(U.S._Marine_Corps)"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_California"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Battalion,_7th_Marines"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recruit_training"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramarine"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Battalion_2nd_Marines"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Defense_Service_Medal"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Fleet_Activities_Yokosuka"
"http://dbpedia.org/resource/William_E._Barber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Marine_Regiment_(United_States)"
