"subject","predicate","object"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2000/01/rdf-schema#label","Anschlag auf den Mannschaftsbus von Borussia Dortmund"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2000/01/rdf-schema#label","Ataque al autobús del Borussia Dortmund"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2000/01/rdf-schema#label","보루시아 도르트문트 버스 폭탄 테러"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2000/01/rdf-schema#label","Взрыв автобуса с командой «Боруссия» (Дортмунд)"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2000/01/rdf-schema#label","Вибух автобуса «Боруссії» (Дортмунд)"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2000/01/rdf-schema#label","Borussia Dortmund team bus bombing"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2000/01/rdf-schema#label","2017年多特蒙德隊巴士攻擊"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2000/01/rdf-schema#label","Ataque a ônibus do Borussia Dortmund"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2000/01/rdf-schema#label","تفجير حافلة فريق بوروسيا دورتموند"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2000/01/rdf-schema#label","ボルシア・ドルトムント専用バス爆弾攻撃事件"
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2000/01/rdf-schema#comment","في 11 أبريل 2017، تعرضت حافلة فريق بوروسيا دورتموند الألماني لكرة القدم لهجوم بقنابل زرعت على جانب الطريق في مدينة دورتموند بألمانيا. انفجرت ثلاث قنابل بينما كانت الحافلة تنقل الفريق إلى الملعب الفيستفالي في مباراة الذهاب من الدور ربع النهائي أمام موناكو في دوري أبطال أوروبا، أصيب أحد لاعبي الفريق، مارك بارترا، وأحد رجال الشرطة، ولكن نوافذ الحافلة المعززة حالت دون وقوع إصابات. في 21 أبريل 2017 ، ألقت الشرطة الألمانية القبض على رجل للاشتباه في أنه زرع قنابل لخفض سعر سهم بوروسيا دورتموند والربح من إنخفاضها وقد قام بشرائها قبل الهجوم."
"http://dbpedia.org/resource/Borussia_Dortmund_team_bus_bombing","http://www.w3.org/2000/01/rdf-schema#comment","El 11 de abril de 2017, a minutos del inicio del partido de fútbol de los cuartos de final de la UEFA Champions League, se reportó una explosión cerca del autobús del club de fútbol alemán Borussia Dortmund. El autobús viajaba al Estadio Westfalenstadion para el partido de ida de los cuartos de final contra el Association Sportive de Monaco Football Club en la Liga de campeones."
