"subject","predicate","object"
"http://dbpedia.org/resource/Rock_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFireworks"
"http://dbpedia.org/resource/Rock_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firework103348454"
"http://dbpedia.org/resource/Rock_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Rock_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LowExplosive114853392"
"http://dbpedia.org/resource/Rock_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rock_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Rock_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Rock_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rock_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Rock_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Rock_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explosive103304730"
"http://dbpedia.org/resource/Rock_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Rock_cannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Rock_cannon","http://www.w3.org/2000/01/rdf-schema#label","Rock cannon"
"http://dbpedia.org/resource/Rock_cannon","http://www.w3.org/2000/01/rdf-schema#comment","A rock cannon, also known in Welsh as a carreg cannan (plural: cerrig cannan), craig cannan, or in the 19th century, craig fagnel (plural: craig fagnelau; Welsh: magnel - gun, cannon), is a rock or boulder which has been bored with holes which can be partly loaded with black powder (gunpowder) and ignited to make explosive sounds during traditional celebrations. They are largely found in the slate quarrying areas of Gwynedd in North Wales (235 sites found up to 2001). Each cannon has a number of holes which may range from 3 to 195 (at Y Parc, Sling, Tregarth)."
"http://dbpedia.org/resource/Rock_cannon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rock_cannon_atTrefriw.jpg"
"http://dbpedia.org/resource/Rock_cannon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rock_cannon_Harlech,_two_holes_in_picture.jpg"
"http://dbpedia.org/resource/Rock_cannon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rock-cannon-at-Betws.jpg"
"http://dbpedia.org/resource/Rock_cannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slate_industry_in_Wales"
"http://dbpedia.org/resource/Rock_cannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fireworks"
"http://dbpedia.org/resource/Rock_cannon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Gwynedd"
"http://dbpedia.org/resource/Rock_cannon","http://dbpedia.org/ontology/wikiPageID",14538102
"http://dbpedia.org/resource/Rock_cannon","http://dbpedia.org/ontology/wikiPageRevisionID",1070246678
"http://dbpedia.org/resource/Rock_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fireworks"
"http://dbpedia.org/resource/Rock_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Rock_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_District"
"http://dbpedia.org/resource/Rock_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tregarth"
"http://dbpedia.org/resource/Rock_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynedd"
"http://dbpedia.org/resource/Rock_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Marina_of_Greece_and_Denmark"
"http://dbpedia.org/resource/Rock_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denbighshire"
"http://dbpedia.org/resource/Rock_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleavage_(geology)"
"http://dbpedia.org/resource/Rock_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_powder"
"http://dbpedia.org/resource/Rock_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betws-y-coed"
"http://dbpedia.org/resource/Rock_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trefriw"
"http://dbpedia.org/resource/Rock_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ffestiniog_Railway"
"http://dbpedia.org/resource/Rock_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slate_industry_in_Wales"
"http://dbpedia.org/resource/Rock_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaynol"
"http://dbpedia.org/resource/Rock_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII_of_the_United_Kingdom"
"http://dbpedia.org/resource/Rock_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_language"
"http://dbpedia.org/resource/Rock_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwyn_range"
"http://dbpedia.org/resource/Rock_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Wales"
"http://dbpedia.org/resource/Rock_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llangynog"
"http://dbpedia.org/resource/Rock_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rock_cannon_Harlech,_two_holes_in_picture.jpg"
"http://dbpedia.org/resource/Rock_cannon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_of_Denmark"
