"subject","predicate","object"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfOman"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfPanama"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfPalau"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfNigeria"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeOrganizations"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfNorway"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfNorthKorea"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfRomania"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfPortugal"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfPeru"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfQatar"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaceTreaties"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSerbiaAndMontenegro"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSenegal"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSaudiArabia"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSpain"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSingapore"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSlovakia"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSouthAfrica"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSouthKorea"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTanzania"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfThailand"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSriLanka"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSwitzerland"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSweden"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheBahamas"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheBrazilianMilitaryGovernment"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheLibyanArabJamahiriya"
"http://dbpedia.org/resource/International_Mobile_Satellite_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheByelorussianSovietSocialistRepublic"
