"subject","predicate","object"
"http://dbpedia.org/resource/Oldfield_Park","http://www.w3.org/2000/01/rdf-schema#label","Oldfield Park"
"http://dbpedia.org/resource/Oldfield_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electoral_wards_in_Bath_and_North_East_Somerset"
"http://dbpedia.org/resource/Oldfield_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Bath,_Somerset"
"http://dbpedia.org/resource/Oldfield_Park","http://dbpedia.org/ontology/wikiPageID",30762779
"http://dbpedia.org/resource/Oldfield_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1006741754
"http://dbpedia.org/resource/Oldfield_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldfield_Park_railway_station"
"http://dbpedia.org/resource/Oldfield_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Bath,_Somerset"
"http://dbpedia.org/resource/Oldfield_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electoral_wards_in_Bath_and_North_East_Somerset"
"http://dbpedia.org/resource/Oldfield_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Oldfield_Park_railway_station"
"http://dbpedia.org/resource/Oldfield_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oldfield_Park?oldid=1006741754&ns=0"
"http://dbpedia.org/resource/Oldfield_Park","http://dbpedia.org/ontology/wikiPageLength",142
"http://dbpedia.org/resource/Oldfield_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oldfield_Park"
