"subject","predicate","object"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://www.w3.org/2000/01/rdf-schema#label","List of monuments in Nepal"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","Nepal's cultural heritage includes archaeological sites, temples, monasteries, shrines, tombs, buildings, residences, monuments, and places of worship.The Ancient Monument Protection Act 1956 (Prachin Smarak Samrakshan Ain 2013 BS) has defined monuments as “Any temple, monument, house, Devalaya, , , monastery, , stupa etc that is older than 100 years and has historical significance is monument.” SudurpashchimKarnaliLumbiniGandakiBagmatiMadheshProvince 1CHINAINDIA Some non-governmental organizations have also published such information regarding protected monuments in Nepal."
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageID",40412029
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",1080014367
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monuments_in_Bheri_Zone"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monuments_in_Bagmati_Province"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monuments_in_Bagmati_Zone"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monuments_in_Madhesh_Province"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monuments_in_Mahakali_Zone"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monuments_in_Narayani_Zone"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monuments_in_Rapti_Zone"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monuments_in_Koshi_Zone"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monuments_in_Lumbini_Province"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monuments_in_Lumbini_Zone"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monuments_in_Province_No._1"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stupa"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Nepal"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monuments_in_Gandaki_Province"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monuments_in_Gandaki_Zone"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monuments_in_Dhawalagiri_Zone"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vihar"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monuments_in_Mechi_Zone"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_zones_of_Nepal"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devalaya"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivalaya_(temple)"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monuments_in_Sagarmatha_Zone"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muth_(religious_site)"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monuments_in_Janakpur_Zone"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monuments_in_Sudurpashchim_Province"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Archaeology_(Nepal)"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monuments_in_Seti_Zone"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monuments_in_Karnali_Province"
"http://dbpedia.org/resource/List_of_monuments_in_Nepal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monuments_in_Karnali_Zone"
