"subject","predicate","object"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Emmy Internacional 2009"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#label","37th International Emmy Awards"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#label","37e cérémonie des International Emmy Awards"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 37th International Emmy Awards took place on November 23, 2009, in New York City was hosted by British television star Graham Norton. The award ceremony, presented by the International Academy of Television Arts and Sciences (IATAS), honors all TV programming produced and originally aired outside the United States."
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 37e cérémonie des International Emmy Awards, décernés par l'International Academy of Television Arts and Sciences, a eu lieu le 23 novembre 2009, et a récompensé les programmes télévisés internationaux diffusés au cours de la saison 2008-2009."
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","A 37.ª cerimônia de entrega dos International Emmys (ou Emmy Internacional 2009), aconteceu no dia 23 de novembro de 2009, no Hilton Hotel em Nova York, Estados Unidos, e teve como apresentador o comediante irlandês Graham Norton."
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://xmlns.com/foaf/0.1/name","37th International Emmy Awards"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.iemmys.tv/"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/property/name",37
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Promotional_Poster_for_the_37th_International_Emmy_Awards.jpg"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_American_television"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Emmy_Awards_ceremonies"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_television_awards"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageID",44584971
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1122187794
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Protectors_(Danish_TV_series)"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Rhys"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westdeutscher_Rundfunk"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spooks_(TV_series)"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_Locsin"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Wölfe"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Academy_of_Television_Arts_and_Sciences"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZDF"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Natal_do_Menino_Imperador"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capadocia_(TV_series)"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Whishaw"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_Suárez"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_March"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMA_Network"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Türkisch_für_Anfänger"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keke_Palmer"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rede_Globo"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainichi_Broadcasting_System"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_International_Emmy_Award_winners"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_American_television"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Shooting_of_Thomas_Hurndall"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Emmy_Directorate_Award"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britain's_Got_the_Pop_Factor..._and_Possibly_a_New_Celebrity_Jesus_Christ_Soapstar_Superstar_Strictly_on_Ice"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jazeera"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Emmy_Award_for_Best_TV_Movie_or_Miniseries"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Frost"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Emmy_Award_for_Best_Telenovela"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Emmy_Award_for_Best_Documentary"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannes"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustbin_Baby_(film)"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Emmy_Award_for_Best_Drama_Series"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Emmy_Award_for_Best_Non-Scripted_Entertainment"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mille_(TV_series)"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO_Latin_America"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TF1"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Emmy_Award"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Movie_Channel"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Emmy_Award_for_Best_Arts_Programming"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Emmy_Founders_Award"
"http://dbpedia.org/resource/37th_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Norton"
