"subject","predicate","object"
"http://dbpedia.org/resource/Category:Six-thousanders_of_the_Himalayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Six-thousanders_of_the_Himalayas","http://www.w3.org/2000/01/rdf-schema#label","Six-thousanders of the Himalayas"
"http://dbpedia.org/resource/Category:Six-thousanders_of_the_Himalayas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_of_the_Himalayas"
"http://dbpedia.org/resource/Category:Six-thousanders_of_the_Himalayas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Six-thousanders"
"http://dbpedia.org/resource/Category:Six-thousanders_of_the_Himalayas","http://www.w3.org/2004/02/skos/core#prefLabel","Six-thousanders of the Himalayas"
"http://dbpedia.org/resource/Category:Six-thousanders_of_the_Himalayas","http://dbpedia.org/ontology/wikiPageID",49197339
"http://dbpedia.org/resource/Category:Six-thousanders_of_the_Himalayas","http://dbpedia.org/ontology/wikiPageRevisionID",969819860
"http://dbpedia.org/resource/Category:Six-thousanders_of_the_Himalayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Six-thousanders_of_the_Himalayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Category:Six-thousanders_of_the_Himalayas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Six-thousanders_of_the_Himalayas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Six-thousanders_of_the_Himalayas?oldid=969819860&ns=14"
