"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","وزارة الطاقة (أذربيجان)"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Energy (Azerbaijan)"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","Ministère de l'Énergie (Azerbaïdjan)"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","Министерство энергетики Азербайджана"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère de l'Énergie de la République d'Azerbaïdjan (en azerbaïdjanais: Azərbaycan Respublikasının Energetika Nazirliyi) est un organisme gouvernemental du gouvernement de l'Azerbaïdjan chargé de réglementer les activités du secteur de la production et de l'énergie de l'industrie en Azerbaïdjan. Le ministère est dirigé par Parviz Chahbazov."
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","Министерство энергетики Азербайджана (Azərbaycan Respublikasının Energetika Nazirliyi) — государственный орган, регулирцющий деятельность в области добывающей промышленности и энергетики Азербайджанской Республики."
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","وزارة الطاقة بجمهورة أذربيجان (بالأذرية: Azərbaycan Respublikası Energetika Nazirliyi) (وزارة الوقود والطاقة في 2001-2004، وزارة الصناعة والطاقة لجمهورة أذربيجان في 2004-2013) - هي السلطة التنفيذية المركزية أذربيجانية تنفذ سياسة الدولة وتنظيمها في مجمع الوقود والطاقة. يرأس الوزارة برفيز شاهباسوف."
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","The Ministry of Energy of Azerbaijan Republic (Azerbaijani: Azərbaycan Respublikasının Energetika Nazirliyi) is a governmental agency within the Cabinet of Azerbaijan in charge of regulating the activities in the industry production and energy sector of Azerbaijan Republic. The ministry is headed by Parviz Shahbazov."
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://xmlns.com/foaf/0.1/name","Ministry of Energy of Azerbaijan Republic"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://xmlns.com/foaf/0.1/name","Azərbaycan Respublikasının Energetika Nazirliyi"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://xmlns.com/foaf/0.1/homepage","http://www.mie.gov.az/index1.html"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Azerbaijan.svg"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Azerbaijan_Republic"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Baku"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Azerbaijan"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_Azerbaijan"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_established_in_2001"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_ministries"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministries_of_Azerbaijan"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageID",29574235
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageRevisionID",1107499521
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerenerji"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_Azerbaijan"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parviz_Shahbazov"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TRACECA"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governmental_agency"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Aramco"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Atomic_Energy_Agency"
"http://dbpedia.org/resource/Ministry_of_Energy_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Deniz_gas_field"
