"subject","predicate","object"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","The Power of Silence (1928 film)"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Power of Silence is a 1928 American silent mystery drama film directed by Wallace Worsley and starring Belle Bennett, Ena Gregory and Anders Randolf. It was produced and distributed by Tiffany Pictures, one of the leading independent studios."
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://xmlns.com/foaf/0.1/name","The Power of Silence"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://dbpedia.org/property/name","The Power of Silence"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Power_of_Silence_(1928_film).jpg"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_films"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tiffany_Pictures_films"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Wallace_Worsley"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_mystery_films"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_mystery_films"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_mystery_films"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://dbpedia.org/ontology/wikiPageID",70569862
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110005877
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Hatton"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Stahl"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ena_Gregory"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Pearson"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumstantial_evidence"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tiffany_Pictures_films"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_films"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Bennett"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_mystery_films"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Power_of_Silence_(1928_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_mystery_films"
