"subject","predicate","object"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoatsOfArms"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalCoatsOfArms"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Stemma del Ghana"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Ghanas riksvapen"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Escut de Ghana"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Coat of arms of Ghana"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","شعار غانا"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Státní znak Ghany"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Εθνόσημο της Γκάνας"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Herb Ghany"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","가나의 국장"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Герб Ганы"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","加纳国徽"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Armoiries du Ghana"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Wapen van Ghana"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","ガーナの国章"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Brasão de armas do Gana"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Wappen Ghanas"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Герб Гани"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Ghana"
"http://dbpedia.org/resource/Coat_of_arms_of_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Blazono de Ganao"
