"subject","predicate","object"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Register106507041"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatRegistries"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/2000/01/rdf-schema#label","Cat Aficionado Association"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/2000/01/rdf-schema#label","Cat Aficionado Association"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/2000/01/rdf-schema#label","고양이 애호가 협회 (중화인민공화국)"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/2000/01/rdf-schema#comment","Cat Aficionado Association (atau CAA, bahasa Indonesia: Perhimpunan Pencinta Kucing) adalah organisasi ras kucing terbesar di Tiongkok yang diakui secara internasional dalam hubungannya dengan American Cat Fanciers Association (ACFA) sebagai pendaftaran ras kucing pertama dan utama di Asia. CAA berkantor pusat di Beijing ibu kota Tiongkok. CAA didirikan secara resmi pada 3 Maret 2001. Untuk memasuki arena internasional, CAA menjalin kerjasama bersama dengan ACFA pada tahun 2002. CAA juga telah menggunakan standar ras kucing yang ditetapkan oleh ACFA."
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/2000/01/rdf-schema#comment","고양이 애호가 협회(Cat Aficionado Association, CAA)는 중국 최대의 혈통 고양이 등록 기관으로, 아시아 최초의 혈통 고양이 등록 협회로 미국 고양이 애호가 협회(ACFA)와 함께 국제적으로 인정받고 있다. 중국 베이징에 본사를 둔 CAA는 2001년 3월 3일에 설립되었다. 국제무대에 진출하기 위해 CAA는 2002년에 ACFA와 파트너십을 맺었다. CAA는 ACFA 표준을 준수하고 ACFA 심판들을 초청하여 공식 경기 행사를 주관한다."
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Cat Aficionado Association (CAA) is China's largest registry of pedigreed cats and is recognized internationally in conjunction with American Cat Fanciers Association (ACFA) as the premiere pedigreed cat registering association in Asia. Headquartered in Beijing, China, CAA was established on March 3, 2001. To enter the international arena, CAA established a partnership with ACFA in 2002. CAA abides by ACFA standards, and invites ACFA judges to preside over its official competitive events."
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://xmlns.com/foaf/0.1/name","Cat Aficionado Association"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/property/name","Cat Aficionado Association"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubs_and_societies_in_China"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cat_registries"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_China"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/ontology/wikiPageID",20628416
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1065265735
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_rescue_group"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cat_registries"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_show"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cat_Fanciers_Association"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breed_registry"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trap–neuter–return"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_China"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clubs_and_societies_in_China"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Li"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedigreed"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://cat-chitchat.pictures-of-cats.org/2008/10/chinese-cat-breeds.html"
"http://dbpedia.org/resource/Cat_Aficionado_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170120064557/http:/www.asapbj.org/_d275861672.htm"
