"subject","predicate","object"
"http://dbpedia.org/resource/Cave_of_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cave_of_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cave_of_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cave_of_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cave_of_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cave109238926"
"http://dbpedia.org/resource/Cave_of_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cave_of_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cave_of_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cave_of_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cave_of_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cave_of_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cave_of_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://dbpedia.org/resource/Cave_of_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cave_of_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavesOfIsrael"
"http://dbpedia.org/resource/Cave_of_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInIsrael"
"http://dbpedia.org/resource/Cave_of_Letters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cave_of_Letters","http://www.w3.org/2000/01/rdf-schema#label","Cave of Letters"
"http://dbpedia.org/resource/Cave_of_Letters","http://www.w3.org/2000/01/rdf-schema#label","Gua Surat"
"http://dbpedia.org/resource/Cave_of_Letters","http://www.w3.org/2000/01/rdf-schema#label","كهف الحروف"
"http://dbpedia.org/resource/Cave_of_Letters","http://www.w3.org/2000/01/rdf-schema#label","Grotte aux lettres"
"http://dbpedia.org/resource/Cave_of_Letters","http://www.w3.org/2000/01/rdf-schema#label","Höhle der Briefe"
"http://dbpedia.org/resource/Cave_of_Letters","http://www.w3.org/2000/01/rdf-schema#comment","كهف الحروف هو كهف في في صحراء يهودا عُثر فيه على رسائل وأجزاء من البرديات من فترة الإمبراطورية الرومانية. ويرتبط بعضها بثورة بار كوخبا (حوالي 131-136)، بما في ذلك رسائل مراسلات بين شمعون بار كوكبا ومرؤوسيه. وتضمنت حزمة أخرى بارزة من البرديات تعرف باسم ، تتكوم من وثائق قانونية لباباثا."
"http://dbpedia.org/resource/Cave_of_Letters","http://www.w3.org/2000/01/rdf-schema#comment","Die Höhle der Briefe (Cave of Letters, 5/6Ḥev) ist eine archäologische Fundstätte, die zur Höhlengruppe von Nachal Chever (Wadi el-Chabra) gehört. Die Funde spiegeln die dramatische Situation in der Endphase des Bar-Kochba-Aufstandes (August/September 135 n. Chr.). Sie bieten auch Anschauungsmaterial der Alltagskultur im 1. und 2. Jahrhundert n. Chr. Die interessantesten Objekte werden heute im Israel Museum in Jerusalem präsentiert."
"http://dbpedia.org/resource/Cave_of_Letters","http://www.w3.org/2000/01/rdf-schema#comment","La Grotte aux lettres ou Grotte des lettres (en hébreu Me'arat Ha'Igrot מְעָרַת הָאִיגְרוֹת) est une grotte située près de la source du Nahal Hever dans le désert de Judée. Dans cette grotte, ainsi que dans la « caverne des horreurs » située un peu plus haut, d'importantes découvertes archéologiques ont été faites à partir de 1953, et notamment des documents en rapport avec la révolte de Bar Kokhba (132 - 136)."
