"subject","predicate","object"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArizonaCardinalsSeasons"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://www.w3.org/2000/01/rdf-schema#label","1939 Chicago Cardinals season"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1939 Chicago Cardinals season was their 20th in the league. The team failed to improve on their previous output of 2–9, winning only one game. They played eight of their eleven games on the road and failed to qualify for the playoffs for the 14th consecutive season."
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_Cardinals_seasons"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_in_sports_in_Illinois"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageID",21384584
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageRevisionID",1092084954
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_Green_Bay_Packers_season"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_State_Fair_Park"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_New_York_Giants_season"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Nevers"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_Cleveland_Rams_season"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_in_sports_in_Illinois"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Stadium_(Green_Bay)"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrigley_Field"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_and_Western_Divisions_(NFL)_1933-69"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith_Stadium"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Municipal_Stadium"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Detroit_Stadium"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_Chicago_Bears_season"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGN_(AM)"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_Grounds"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_Field"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_Pittsburgh_Pirates_(NFL)_season"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_Detroit_Lions_season"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_Washington_Redskins_season"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_Field"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(sports)"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_NFL_season"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_Chicago_Cardinals_season"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arizona_Cardinals_seasons"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Cardinals"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f852p"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Hvgx"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1939_Chicago_Cardinals_season"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2427374"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_season"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona_Cardinals"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arizona_Cardinals_seasons"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1939_NFL_season_by_team"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1939_NFL_Western_standings"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootball-season-stub"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Ernie_Nevers"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/property/team","Chicago Cardinals"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/property/year",1939
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/property/shortnavlink","Cardinals seasons"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/property/divisionPlace",5
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/property/playoffs","Did not qualify"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/property/radio","http://dbpedia.org/resource/WGN_(AM)"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/abstract","The 1939 Chicago Cardinals season was their 20th in the league. The team failed to improve on their previous output of 2–9, winning only one game. They played eight of their eleven games on the road and failed to qualify for the playoffs for the 14th consecutive season."
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1939_Chicago_Cardinals_season?oldid=1092084954&ns=0"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/wikiPageLength",3612
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/year",1939-01-01
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Ernie_Nevers"
"http://dbpedia.org/resource/1939_Chicago_Cardinals_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1939_Chicago_Cardinals_season"
