"subject","predicate","object"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forecaster110102506"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathematiciansOfMedievalIslam"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat9th-centuryMathematicians"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat9th-centuryIranianPeople"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronomer109818343"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astrologer109817816"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersianMathematicians"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat9th-centuryAstronomers"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Visionary110756433"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalPersianMathematicians"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomers"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGorgan"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomersOfMedievalIslam"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersianAstronomers"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimAstrologers"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/2000/01/rdf-schema#label","Abu Said Gorgani"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/2000/01/rdf-schema#label","Abu Sa'id Gorgani"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/2000/01/rdf-schema#label","أبو سعيد الجرجاني"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/2000/01/rdf-schema#label","Abu Saíd Gorganí"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/2000/01/rdf-schema#label","Abuçaíde de Gurgã"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/2000/01/rdf-schema#label","Abu Said Gorgani"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/2000/01/rdf-schema#comment","Abu Sa'id al-Dharir al-Jurjani (ابو سعيد الضرير الجرجاني), also Gurgani, was a 9th-century Persian mathematician and astronomer from Gurgan (Jurjan), Iran. He wrote a treatise on geometrical problems and another on the drawing of the meridian. George Sarton considers him a pupil of Ibn al-A'rabi, but Carl Brockelmann rejects this opinion."
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/2000/01/rdf-schema#comment","Abu Said Gorgani (persieraz : ابو سعید گرگانی) IX. mendeko persiar matematikaria eta astronomoa izan zen, egungo Irango Gorgan hirikoa. Geometria arazoei buruzko tratatu bat eta meridianoaren diseinuari buruzko beste bat idatzi zituen."
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/2000/01/rdf-schema#comment","هو أبو سعيد الضرير الجرجاني وللاختصار الجرجاني. عالم مسلم فارسي اختص في الرياضيات والفلك، عاش في القرن التاسع للميلاد، ولد في جرجان في إيران الحالية. كتب رسالة في حل المسائل الهندسية، ورسالة أخرى في رسم . وكما أنه كان مهندس مدني وهو أول من قام بحل مسائل معقدة في الاحتمالات."
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/2000/01/rdf-schema#comment","Abu Saíd Gorganí (en persa: ابو سعید گرگانی) fue un matemático y astrónomo persa del siglo IX natural de la ciudad de Gorgán, en el actual Irán. Escribió un tratado de problemas de geometría y otro sobre el diseño del meridiano.​"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://www.w3.org/2000/01/rdf-schema#comment","Abu Sa'id Goragani (Persan: ابو سعيد گرگاني) ou Gorgani était un mathématicien et un astronome iranien du IXe siècle. Il a rédigé un traité sur des problèmes géométriques et d'autres sur le schéma du méridien."
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Gorgan"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persian_physicists"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:845_deaths"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:9th-century_Iranian_mathematicians"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:9th-century_Iranian_astronomers"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://dbpedia.org/ontology/wikiPageID",1782310
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://dbpedia.org/ontology/wikiPageRevisionID",1115698453
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_al-A'rabi"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:9th-century_Iranian_astronomers"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Iranian_scientists"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_people"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sarton"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Gorgan"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:845_deaths"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Persian_physicists"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:9th-century_Iranian_mathematicians"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian_(geography)"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Brockelmann"
"http://dbpedia.org/resource/Abu_Said_Gorgani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurgan"
