"subject","predicate","object"
"http://dbpedia.org/resource/List_of_history_journals","http://www.w3.org/2000/01/rdf-schema#label","Daftar jurnal sejarah"
"http://dbpedia.org/resource/List_of_history_journals","http://www.w3.org/2000/01/rdf-schema#label","Liste de revues historiques par ordre alphabétique"
"http://dbpedia.org/resource/List_of_history_journals","http://www.w3.org/2000/01/rdf-schema#label","List of history journals"
"http://dbpedia.org/resource/List_of_history_journals","http://www.w3.org/2000/01/rdf-schema#comment","This list of history journals presents representative notable academic journals pertaining to the field of history and historiography. It includes scholarly journals listed by journal databases and professional associations such as: JSTOR, Project MUSE, the Organization of American Historians, the American Historical Association, Goedeken (2000), or are published by national or regional historical societies, or by major scholarly publishers (such as Cambridge University Press, Oxford University Press, the University of Chicago Press and Taylor & Francis). It does not include many of the world's 5000 journals devoted to local history or highly specialized topics. This list is a compilation and not one based on an exhaustive examination and judgment of quality."
"http://dbpedia.org/resource/List_of_history_journals","http://www.w3.org/2000/01/rdf-schema#comment","Daftar jurnal sejarah ini menyajikan perwakilan jurnal akademik yang berkaitan dengan bidang sejarah dan historiografi. Daftar ini termasuk jurnal-jurnal ilmiah yang didaftar oleh database jurnal dan asosiasi profesional seperti: JSTOR, Project MUSE, , Asosiasi Sejarah Amerika, dan Goedeken (2000), atau diterbitkan oleh masyarakat sejarah nasional atau regional, atau oleh penerbit ilmiah besar (seperti Cambridge University Press, Oxford University Press, University of Chicago Press dan Taylor & Francis). Daftar ini tidak termasuk sebagian besar dari 5.000 jurnal di dunia yang didedikasikan untuk sejarah lokal atau topik khusus. Daftar ini juga adalah kompilasi bukan yang didasarkan pada pemeriksaan lengkap dan penilaian kualitasnya."
"http://dbpedia.org/resource/List_of_history_journals","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente une liste de revues historiques, classées par ordre alphabétique ; sont également inclus quelques magazines de vulgarisation."
"http://dbpedia.org/resource/List_of_history_journals","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historische_Zeitschrift_Bd._001_(1859)_!01.jpg"
"http://dbpedia.org/resource/List_of_history_journals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_academic_journals"
"http://dbpedia.org/resource/List_of_history_journals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History-related_lists"
"http://dbpedia.org/resource/List_of_history_journals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_journals"
"http://dbpedia.org/resource/List_of_history_journals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historiography"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageID",2549486
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageRevisionID",1123201258
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_Studies"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Antiquaries_of_Ireland"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_African_American_History"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_History_(journal)"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Historical_Journal"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mennonite_Quarterly_Review"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Historical_Review"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Public_Historian"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_MUSE"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_the_Royal_Asiatic_Society"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest_Quarterly"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zgodovinski_časopis"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Science_Japan_Journal"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revue_d'Histoire_Ecclésiastique"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Journal_of_History/Annales_canadiennes_d'histoire"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Archivist"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_Review"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSTOR"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Crossing:_Journal_of_Low_Countries_Studies"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Historical_Quarterly"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuity_and_Change:_A_Journal_of_Social_Structure,_Law_and_Demography_in_Past_Societies"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Journal_of_African_Historical_Studies"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kritika:_Explorations_in_Russian_and_Eurasian_History"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Religions_(journal)"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_Annals_of_the_History_of_Computing"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Magazine_of_History"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Educational_History_Journal"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Past_&_Present_(journal)"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_War_History"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Polish_Review"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archivaria"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Medieval_History"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_History_(journal)"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuario_de_Historia_de_la_Iglesia"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMGN:_Low_Countries_Historical_Review"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Baltic_Studies"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svenska_Historiska_Föreningen"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Policy_History"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Historic_Preservation_Agency"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformation_(journal)"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Review_of_History:_Revue_européenne_d'histoire"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ériu_(journal)"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studien_zur_Altägyptischen_Kultur"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Historische_Zeitschrift_Bd._001_(1859)_!01.jpg"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journal_of_Slavic_Military_Studies"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_History_Quarterly"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Historical_Review"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annales._Histoire,_Sciences_sociales"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journal_of_Modern_History"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_academic_journals"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Planning_History"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Historical_Quarterly"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuario_Colombiano_de_Historia_Social_y_de_la_Cultura"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Asian_American_Studies"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Studies"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History-related_lists"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Modern_Greek_Studies"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Historical_Review"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saga_(journal)"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Quarterly"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_European_History"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centaurus_(journal)"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quest:_The_History_of_Spaceflight"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Mormon_History"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Labor_and_Working_Class_History"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_Army_Historical_Research"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_American_Historians"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana:_The_Magazine_of_Western_History"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor:_Studies_in_Working-Class_History"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Journal_of_Maritime_History"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_&_History"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scottish_Historical_Review"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_journals"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Belgian_History"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_Studies_(journal)"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxoniensia"
"http://dbpedia.org/resource/List_of_history_journals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Catholic_Historical_Review"
