"subject","predicate","object"
"http://dbpedia.org/resource/2012_MFF_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2012_MFF_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_MFF_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2012_MFF_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2012_MFF_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_MFF_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_MFF_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012_MFF_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012_MFF_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2012_MFF_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_MFF_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2012_MFF_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012_MFF_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_MFF_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_MFF_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInBurma"
"http://dbpedia.org/resource/2012_MFF_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_MFF_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012_MFF_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012_MFF_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_MFF_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_MFF_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012_MFF_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_MFF_Cup","http://www.w3.org/2000/01/rdf-schema#label","2012 MFF Cup"
"http://dbpedia.org/resource/2012_MFF_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The MFF Digicel Cup 2012 was the 2012 edition of the MFF Cup. The winner qualified for the 2013 AFC Cup."
"http://dbpedia.org/resource/2012_MFF_Cup","http://xmlns.com/foaf/0.1/name","MFF Cup"
"http://dbpedia.org/resource/2012_MFF_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Aung_San_Shield"
"http://dbpedia.org/resource/2012_MFF_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_domestic_association_football_cups"
"http://dbpedia.org/resource/2012_MFF_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Burmese_football"
"http://dbpedia.org/resource/2012_MFF_Cup","http://dbpedia.org/ontology/wikiPageID",37908072
"http://dbpedia.org/resource/2012_MFF_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1062325315
"http://dbpedia.org/resource/2012_MFF_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeyashwemye_F.C."
"http://dbpedia.org/resource/2012_MFF_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yadanarbon_F.C."
"http://dbpedia.org/resource/2012_MFF_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_MFF_Cup"
"http://dbpedia.org/resource/2012_MFF_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MFF_Cup"
"http://dbpedia.org/resource/2012_MFF_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawmye_FC"
"http://dbpedia.org/resource/2012_MFF_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Aung_San_Shield"
"http://dbpedia.org/resource/2012_MFF_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_AFC_Cup"
"http://dbpedia.org/resource/2012_MFF_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuwunna_Stadium"
"http://dbpedia.org/resource/2012_MFF_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Myanmar_United_FC"
