"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brian_Joo_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brian_Joo_albums","http://www.w3.org/2000/01/rdf-schema#label","Brian Joo albums"
"http://dbpedia.org/resource/Category:Brian_Joo_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dance-pop_albums_by_South_Korean_artists"
"http://dbpedia.org/resource/Category:Brian_Joo_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soul_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Brian_Joo_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dance-pop_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Brian_Joo_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soul_albums_by_South_Korean_artists"
"http://dbpedia.org/resource/Category:Brian_Joo_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Brian Joo albums"
"http://dbpedia.org/resource/Category:Brian_Joo_albums","http://dbpedia.org/ontology/wikiPageID",62072368
"http://dbpedia.org/resource/Category:Brian_Joo_albums","http://dbpedia.org/ontology/wikiPageRevisionID",921467156
"http://dbpedia.org/resource/Category:Brian_Joo_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albums_category"
"http://dbpedia.org/resource/Category:Brian_Joo_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brian_Joo_albums?oldid=921467156&ns=14"
