"subject","predicate","object"
"http://dbpedia.org/resource/Nandigram_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Nandigram_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Nandigram_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestsInIndia"
"http://dbpedia.org/resource/Nandigram_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nandigram_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nandigram_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protest107210225"
"http://dbpedia.org/resource/Nandigram_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Nandigram_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Nandigram_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Nandigram_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nandigram_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Objection107208338"
"http://dbpedia.org/resource/Nandigram_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn2007"
"http://dbpedia.org/resource/Nandigram_violence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Nandigram_violence","http://www.w3.org/2000/01/rdf-schema#label","Nandigram violence"
"http://dbpedia.org/resource/Nandigram_violence","http://www.w3.org/2000/01/rdf-schema#comment","Nandigram Violence refers to the violence in Nandigram, West Bengal, India, in 2007 due to the land acquisition for a project taken up by the CPI(M)-led Government of West Bengal to create a chemical hub, a type of special economic zone (SEZ). The policy led to an emergency in the region, and 14 people died in a police shooting."
"http://dbpedia.org/resource/Nandigram_violence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramsey_Clark_in_Nandigram.jpg"
"http://dbpedia.org/resource/Nandigram_violence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_terrorism"
"http://dbpedia.org/resource/Nandigram_violence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:India–Indonesia_relations"
"http://dbpedia.org/resource/Nandigram_violence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Indian_economy"
"http://dbpedia.org/resource/Nandigram_violence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protest-related_deaths"
"http://dbpedia.org/resource/Nandigram_violence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_repression"
"http://dbpedia.org/resource/Nandigram_violence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_rights_movements"
"http://dbpedia.org/resource/Nandigram_violence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_brutality_in_India"
"http://dbpedia.org/resource/Nandigram_violence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_economic_zones"
"http://dbpedia.org/resource/Nandigram_violence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politico-Religious_violence_in_West_Bengal"
