"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://www.w3.org/2000/01/rdf-schema#label","Список топонімів України, перейменованих внаслідок декомунізації"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://www.w3.org/2000/01/rdf-schema#label","List of Ukrainian toponyms that were changed as part of decommunization in 2016"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://www.w3.org/2000/01/rdf-schema#label","Топонимы Украины, переименованные в ходе декоммунизации"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://www.w3.org/2000/01/rdf-schema#comment","According to the Law of Ukraine No. 317-VIII ""About condemning Communist and National-Socialist (Nazi) totalitarian regimes in Ukraine and banning propaganda of their symbols"", names of over 3% of populated places in Ukraine are subjected to change.(Further information: Decommunization in Ukraine)
"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://www.w3.org/2000/01/rdf-schema#comment","Это список населённых пунктов и административных единиц, переименованных в соответствии с Законом Украины № 317-VIII «Об осуждении коммунистического и национал-социалистического (нацистского) тоталитарных режимов и запрете пропаганды их символики». По состоянию на 15 июля 2016 переименовали 906 населённых пунктов, 19 районов и 27 районов в городах. Постановление ещё по 70 населённым пунктам и 5 районам на территории Крыма пока не вступило в силу."
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://www.w3.org/2000/01/rdf-schema#comment","Це список населених пунктів і адміністративних одиниць України, перейменованих відповідно до Закону України № 317-VIII «Про засудження комуністичного та націонал-соціалістичного (нацистського) тоталітарних режимів в Україні та заборону пропаганди їхньої символіки». Станом на 1 вересня 2016 року було перейменовано 917 населених пунктів, 20 районів і 27 районів у містах. Постанова ще щодо 70 населених пунктів і 5 районів на тимчасово окупованій території не набула чинності."
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geographic_history_of_Ukraine"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_controversies_in_Ukraine"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukraine-related_lists"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_nationalism"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-communism_in_Ukraine"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Names_of_places_in_Ukraine"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geographical_renaming"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Ukraine"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decommunization_in_Ukraine"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Ukraine"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_name_changes_in_Ukraine"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageID",50710234
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageRevisionID",1122915494
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitrove"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buran_(urban-type_settlement)"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viytivtsi,_Khmilnyk_Raion"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libental"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentianivka"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libknekhtivka"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libukhova"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prybuzke,_Khmelnytskyi_Raion"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prydniprianske,_Kobeliaky_Raion"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukht"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prydniprianske,_Kremenchuk_Raion"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vodolaha"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prymiske,_Manhush_Raion"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman,_Ukraine"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voitove,_Zghurivka_Raion"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prymisle,_Nikopol_Raion"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prymorske,_Hola_Prystan_Raion"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prymorske,_Pechenihy_Raion"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volodkova_Divytsia"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pryorilske"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pryvilne,_Zaporizhzhia_Raion"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volodymyrivka,_Khmilnyk_Raion"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pryvitne,_Chornobai_Raion"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volodymyrivka,_Verkhniy_Rohachyk"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pryvitne,_Drabiv_Raion"
"http://dbpedia.org/resource/List_of_Ukrainian_toponyms_that_were_changed_as_part_of_decommunization_in_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voloshkove,_Melitopol_Raion"
