"subject","predicate","object"
"http://dbpedia.org/resource/Stephane_Grappelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Stephane_Grappelli","http://www.w3.org/2000/01/rdf-schema#label","Stephane Grappelli"
"http://dbpedia.org/resource/Stephane_Grappelli","http://dbpedia.org/ontology/wikiPageID",2624225
"http://dbpedia.org/resource/Stephane_Grappelli","http://dbpedia.org/ontology/wikiPageRevisionID",346239272
"http://dbpedia.org/resource/Stephane_Grappelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphane_Grappelli"
"http://dbpedia.org/resource/Stephane_Grappelli","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stéphane_Grappelli"
"http://dbpedia.org/resource/Stephane_Grappelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Stephane_Grappelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stephane_Grappelli?oldid=346239272&ns=0"
"http://dbpedia.org/resource/Stephane_Grappelli","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/Stephane_Grappelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stephane_Grappelli"
