"subject","predicate","object"
"http://dbpedia.org/resource/Category:International_Labour_Organization_conventions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:International_Labour_Organization_conventions","http://www.w3.org/2000/01/rdf-schema#label","International Labour Organization conventions"
"http://dbpedia.org/resource/Category:International_Labour_Organization_conventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:League_of_Nations_treaties"
"http://dbpedia.org/resource/Category:International_Labour_Organization_conventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Nations_treaties"
"http://dbpedia.org/resource/Category:International_Labour_Organization_conventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Labour_treaties"
"http://dbpedia.org/resource/Category:International_Labour_Organization_conventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Treaties_by_organization"
"http://dbpedia.org/resource/Category:International_Labour_Organization_conventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Collections_of_treaties"
"http://dbpedia.org/resource/Category:International_Labour_Organization_conventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_Labour_Organization"
"http://dbpedia.org/resource/Category:International_Labour_Organization_conventions","http://www.w3.org/2004/02/skos/core#prefLabel","International Labour Organization conventions"
"http://dbpedia.org/resource/Category:International_Labour_Organization_conventions","http://dbpedia.org/ontology/wikiPageID",15248892
"http://dbpedia.org/resource/Category:International_Labour_Organization_conventions","http://dbpedia.org/ontology/wikiPageRevisionID",954632843
"http://dbpedia.org/resource/Category:International_Labour_Organization_conventions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:International_Labour_Organization_conventions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:International_Labour_Organization_conventions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:International_Labour_Organization_conventions?oldid=954632843&ns=14"
