"subject","predicate","object"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChemicalResearchInstitutes"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://www.w3.org/2000/01/rdf-schema#label","DuPont Experimental Station"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://www.w3.org/2000/01/rdf-schema#comment","The DuPont Experimental Station is the largest research and development facility of DuPont. Located on the banks of the Brandywine Creek in Wilmington, Delaware, it is home to some of the most important discoveries of the modern chemical industry."
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.77388763427734
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.57194519042969
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DuPont_Experimental_Station.jpg"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_research_institutes"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DuPont"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_organizations_in_the_United_States"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageID",8535309
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1106217605
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butanol"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Pedersen"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_organizations_in_the_United_States"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countertop"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corian"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packaging_material"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosives"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_cells"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_growth"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic_rubber"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodegradable"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Research"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoprene"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biofuels"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tire"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flooring"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagley_Museum_and_Library"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chemical_research_institutes"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_resources"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyvinyl_butyral"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbicide"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomaterials"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currency"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balloons"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanotechnology"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevlar"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DuPont"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nomex"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nemours_Children's_Hospital,_Delaware"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laminated_glass"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_Delaware"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nylon"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorona"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethanol"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ph.D."
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_ethers"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DuPont_Experimental_Station.JPG"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_safety"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_armor"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_energy"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refrigerants"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefighting"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_hormone"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyvek"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiber"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Envelopes"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyester"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_DuPont_Experimental_Station_Inventions"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandywine_Creek_(Christina_River)"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_conservation"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maize"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylar"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_display"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutrition"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housewrap"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_crop"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coatings"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DuPont"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630204837/http:/heritage.dupont.com/essay.shtml"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.dupont.com/Science/en_US/rd/station/timeline.html"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/DuPont_Experimental_Station"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5299210"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iqqi"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ड्यूपॉन्ट_एक्सपेरिमेंटल_स्टेशन"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276_b7"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DuPont"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DuPont_Experimental_Station.jpg?width=300"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://www.georss.org/georss/point","39.77388888888889 -75.57194444444444"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/abstract","The DuPont Experimental Station is the largest research and development facility of DuPont. Located on the banks of the Brandywine Creek in Wilmington, Delaware, it is home to some of the most important discoveries of the modern chemical industry."
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Research"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DuPont_Experimental_Station?oldid=1106217605&ns=0"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://dbpedia.org/ontology/wikiPageLength",8320
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DuPont_Experimental_Station"
"http://dbpedia.org/resource/DuPont_Experimental_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.57194519043 39.773887634277)"
