"subject","predicate","object"
"http://dbpedia.org/resource/Medieval_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Medieval_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Medieval_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Medieval_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Medieval_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Medieval_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medieval_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Medieval_(film)","http://www.w3.org/2000/01/rdf-schema#label","Medieval (Film)"
"http://dbpedia.org/resource/Medieval_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jan Žižka (film, 2022)"
"http://dbpedia.org/resource/Medieval_(film)","http://www.w3.org/2000/01/rdf-schema#label","Средневековье (фильм)"
"http://dbpedia.org/resource/Medieval_(film)","http://www.w3.org/2000/01/rdf-schema#label","القرون الوسطى (فيلم)"
"http://dbpedia.org/resource/Medieval_(film)","http://www.w3.org/2000/01/rdf-schema#label","Medieval (film)"
"http://dbpedia.org/resource/Medieval_(film)","http://www.w3.org/2000/01/rdf-schema#label","Jan Žižka (film 2022)"
"http://dbpedia.org/resource/Medieval_(film)","http://www.w3.org/2000/01/rdf-schema#label","Medieval"
"http://dbpedia.org/resource/Medieval_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Medieval (Jan Žižka or Warrior of God) is a 2022 English-language Czech historical drama film directed by Petr Jákl. It is about the life of Jan Žižka, a Bohemian military commander who never lost a battle. The film is set prior to the Hussite Wars (1419–1434), when Žižka was young. It tells the story of how Žižka became a famous military commander. With a budget of KČ500 million ($20.3 million), it is the most expensive Czech film ever made."
"http://dbpedia.org/resource/Medieval_(film)","http://www.w3.org/2000/01/rdf-schema#comment","القرون الوسطى (بالإنجليزية: Medieval )‏ هو فيلم دراما تاريخي تشيكي من إخراج وبطولة بن فوستر، مايكل كين، تيل شفايجر، وليام موسلي، ماثيو جوود وصوفي لو، من المقرر عرض الفيلم في 8 سبتمبر 2022."
"http://dbpedia.org/resource/Medieval_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Medieval ist ein Action- und Historienfilm von Petr Jákl. Der tschechische Film greift die Lebensgeschichte des Jan Žižka auf und wie dieser während der Hussitenkriege zum erfolgreichen Heerführer der hussitischen Truppen wurde. Mit einem Budget von umgerechnet 23 Millionen US-Dollar wurde Medieval zur teuersten tschechischen Filmproduktion."
"http://dbpedia.org/resource/Medieval_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Jan Žižka (v mezinárodní distribuci anglicky Medieval [ˌmediˈiːvl] či [ˌmiːdˈiːvl]) je český historizující dramatický film natočený režisérem Petrem Jáklem; jde o nejdražším film, který byl v České republice natočen, s rozpočtem zhruba půl miliardy korun českých. Scénář napsal Petr Jákl dle námětu svého otce Petra Jákla."
"http://dbpedia.org/resource/Medieval_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Medieval è un film storico del 2022 diretto da ."
"http://dbpedia.org/resource/Medieval_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Средневековье» (ориг. чеш. Jan Žižka — «Ян Жижка» или «Воин Бога», в англоязычном прокате — Medieval) — чешский фильм в жанре историко-военной драмы режиссёра Петра Якла. В основе сюжета — история Яна Жижки, полководца и вождя гуситов, который, как считается, не проиграл ни одной битвы. Самый дорогой чешский фильм в истории. Премьера в России, Чехии и США была запланирована на 8 сентября 2022 года."
"http://dbpedia.org/resource/Medieval_(film)","http://xmlns.com/foaf/0.1/name","Medieval"
"http://dbpedia.org/resource/Medieval_(film)","http://dbpedia.org/property/name","Medieval"
"http://dbpedia.org/resource/Medieval_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medieval-1.jpg"
"http://dbpedia.org/resource/Medieval_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_historical_drama_films"
"http://dbpedia.org/resource/Medieval_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_films_based_on_actual_events"
"http://dbpedia.org/resource/Medieval_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_historical_drama_films"
"http://dbpedia.org/resource/Medieval_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_war_drama_films"
"http://dbpedia.org/resource/Medieval_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Czech_films"
"http://dbpedia.org/resource/Medieval_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_epic_films"
"http://dbpedia.org/resource/Medieval_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_action_drama_films"
"http://dbpedia.org/resource/Medieval_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Jan_Žižka"
"http://dbpedia.org/resource/Medieval_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_action_drama_films"
"http://dbpedia.org/resource/Medieval_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_English-language_films"
