"subject","predicate","object"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/2000/01/rdf-schema#label","Мирноград"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/2000/01/rdf-schema#label","Myrnohrad"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/2000/01/rdf-schema#label","Мирноград"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/2000/01/rdf-schema#label","Myrnohrad"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/2000/01/rdf-schema#label","米爾諾赫拉德"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/2000/01/rdf-schema#label","Myrnohrad"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/2000/01/rdf-schema#label","ميرناغرد"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/2000/01/rdf-schema#label","Myrnohrad"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/2000/01/rdf-schema#label","Myrnohrad"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/2000/01/rdf-schema#label","Myrnohrad"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/2000/01/rdf-schema#label","Myrnohrad"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/2000/01/rdf-schema#label","Myrnohrad"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/2000/01/rdf-schema#label","Mirnograd"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/2000/01/rdf-schema#comment","Mirnograd (en ucraniano, Мирноград, romanizado: Myrnohrad; en ruso, Мирноград) es una ciudad ucraniana perteneciente al óblast de Donetsk. Situada en el este del país, forma parte del raión de Pokrovsk y es centro del municipio (hromada) de Mirnograd. La ciudad recibió anteriormente de Dimitrov (en ucraniano, Димитров, en ruso, Димитров) hasta 2014.​"
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/2000/01/rdf-schema#comment","Myrnohrad (ukr. Мирноград) – miasto na Ukrainie, w obwodzie donieckim. Do 2016 roku nosiło nazwę Dymytrow (ukr. Димитров)."
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/2000/01/rdf-schema#comment","Myrnohrad (ukrajinsky Мирноград; rusky Мирноград – Mirnograd) je město v Doněcké oblasti na Ukrajině. Leží v Donbasu zhruba 7 kilometrů na severovýchod od Pokrovska a zhruba 52 kilometrů na severozápad od Doněcka, hlavního města oblasti. V roce 2013 v něm žilo bezmála padesát tisíc obyvatel. Od roku 1957 až do roku 2016 Myrnohrad nesl jméno Dymytrov (ukrajinsky Димитров) po bulharském komunistickém politikovi Georgim Dimitrovi. Předtím se od roku 1937 jmenoval Novyj Donbass (rusky Новый Донбасс)."
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/2000/01/rdf-schema#comment","Myrnohrad (en ukrainien et en russe Мирноград, Mirnograd), anciennement Dymytrov, est une ville minière de l'oblast de Donetsk, en Ukraine. Sa population s'élevait à 49 353 habitants en 2015."
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/2000/01/rdf-schema#comment","ميرناغرد (Мирноград) هي مدينة في أوبلاست دونيتسك في أوكرانيا. يبلغ عدد سكانها حوالي 51672 نسمة."
"http://dbpedia.org/resource/Myrnohrad","http://www.w3.org/2000/01/rdf-schema#comment","米爾諾赫拉德（烏克蘭語：Мирноград）是烏克蘭東部顿涅茨克州波克罗夫斯克区内的城市，为同名市镇的行政中心。始建於1911年，面積23平方公里，海拔高度183米，2022年人口数量为46,904人。1933年至2016年间以国际共产主义运动领导人格奥尔基·季米特洛夫的名字命名为季米特洛夫（俄語：Димитров）。"
